Trial,Time,LeopStart,ToadStart,numPredators,N_P_Leop,LeopRemaining,ToadsRemaining,L_killed,prop_L_killed
10,2,1,5,6,0.166666667,0,1,1,1
1,2,1,5,6,0.166666667,1,0,0,0
1,2,1,5,3,0.333333333,1,2,0,0
10,2,1,5,3,0.333333333,1,0,0,0
9,2,2,10,6,0.333333333,0,4,2,1
11,2,2,4,6,0.333333333,0,0,2,1
13,2,2,4,6,0.333333333,0,2,2,1
1,2,2,10,6,0.333333333,2,8,0,0
5,2,3,3,6,0.5,0,0,3,1
7,2,3,3,6,0.5,1,0,2,0.666666667
3,2,2,10,3,0.666666667,1,5,1,0.5
9,2,2,10,3,0.666666667,1,7,1,0.5
11,2,2,4,3,0.666666667,2,1,0,0
14,2,2,4,3,0.666666667,2,1,0,0
4,2,4,20,6,0.666666667,0,2,4,1
14,2,4,2,6,0.666666667,0,0,4,1
12,2,4,2,6,0.666666667,1,0,3,0.75
6,2,4,20,6,0.666666667,2,10,2,0.5
11,2,4,8,6,0.666666667,2,1,2,0.5
13,2,4,8,6,0.666666667,2,1,2,0.5
4,2,5,1,6,0.833333333,1,0,4,0.8
1,2,5,1,6,0.833333333,2,0,3,0.6
9,2,5,1,6,0.833333333,2,0,3,0.6
4,2,1,5,1,1,0,0,1,1
10,2,1,5,1,1,1,1,0,0
2,2,3,3,3,1,1,0,2,0.666666667
7,2,3,3,3,1,2,1,1,0.333333333
2,2,6,6,6,1,0,1,6,1
1,2,6,0,6,1,1,N/A,5,0.833333333
8,2,6,0,6,1,2,N/A,4,0.666666667
9,2,6,6,6,1,3,3,3,0.5
11,2,4,8,3,1.333333333,0,0,4,1
12,2,4,2,3,1.333333333,1,1,3,0.75
13,2,4,2,3,1.333333333,1,1,3,0.75
13,2,4,8,3,1.333333333,1,2,3,0.75
8,2,4,20,3,1.333333333,2,6,2,0.5
2,2,4,20,3,1.333333333,4,14,0,0
11,2,8,4,6,1.333333333,2,1,6,0.75
14,2,8,4,6,1.333333333,3,1,5,0.625
11,2,8,16,6,1.333333333,4,5,4,0.5
14,2,8,16,6,1.333333333,5,11,3,0.375
10,2,5,1,3,1.666666667,2,0,3,0.6
8,2,10,2,6,1.666666667,1,0,9,0.9
3,2,10,2,6,1.666666667,3,0,7,0.7
10,2,10,50,6,1.666666667,3,19,7,0.7
3,2,10,50,6,1.666666667,5,24,5,0.5
12,2,2,4,1,2,1,3,1,0.5
2,2,2,10,1,2,2,9,0,0
6,2,2,10,1,2,2,9,0,0
14,2,2,4,1,2,2,4,0,0
6,2,6,6,3,2,1,4,5,0.833333333
5,2,6,0,3,2,2,N/A,4,0.666666667
10,2,6,0,3,2,2,N/A,4,0.666666667
3,2,6,6,3,2,3,1,3,0.5
4,2,12,12,6,2,1,1,11,0.916666667
10,2,12,12,6,2,1,2,11,0.916666667
6,2,12,0,6,2,2,N/A,10,0.833333333
2,2,12,0,6,2,4,N/A,8,0.666666667
11,2,8,16,3,2.666666667,4,3,4,0.5
13,2,8,16,3,2.666666667,4,6,4,0.5
11,2,8,4,3,2.666666667,5,3,3,0.375
14,2,8,4,3,2.666666667,5,1,3,0.375
12,2,16,8,6,2.666666667,2,3,14,0.875
13,2,16,8,6,2.666666667,4,2,12,0.75
8,2,3,3,1,3,1,0,2,0.666666667
5,2,3,3,1,3,2,0,1,0.333333333
6,2,10,50,3,3.333333333,4,32,6,0.6
10,2,10,2,3,3.333333333,5,1,5,0.5
3,2,10,50,3,3.333333333,7,28,3,0.3
5,2,10,2,3,3.333333333,7,0,3,0.3
5,2,20,4,6,3.333333333,5,0,15,0.75
