t,temp
2109-01-01,25.5
2109-01-02,26.2
2109-01-03,24.6
2109-01-04,23.1
2109-01-05,24.5
2109-01-06,25.9
2109-01-07,26.2
2109-01-08,26
2109-01-09,25.4
2109-01-10,24.5
2109-01-11,24.4
2109-01-12,24.7
2109-01-13,25.5
2109-01-14,25.3
2109-01-15,25.7
2109-01-16,26.1
2109-01-17,26.5
2109-01-18,26.2
2109-01-19,26.9
2109-01-20,27.7
2109-01-21,28.2
2109-01-22,28.2
2109-01-23,28.6
2109-01-24,28.6
2109-01-25,27.1
2109-01-26,27.2
2109-01-27,27.5
2109-01-28,27.6
2109-01-29,27.3
2109-01-30,26.5
2109-01-31,25.9
2109-02-01,26.7
2109-02-02,27.1
2109-02-03,26.8
2109-02-04,26.6
2109-02-05,26.9
2109-02-06,27.2
2109-02-07,27.3
2109-02-08,27
2109-02-09,27.3
2109-02-10,26.6
2109-02-11,25
2109-02-12,26.1
2109-02-13,26.9
2109-02-14,26.3
2109-02-15,25.4
2109-02-16,26.2
2109-02-17,26.9
2109-02-18,27.4
2109-02-19,27.2
2109-02-20,25.7
2109-02-21,25.1
2109-02-22,25.2
2109-02-23,25.2
2109-02-24,25.4
2109-02-25,25.8
2109-02-26,26.1
2109-02-27,25.8
2109-02-28,25.4
2109-03-01,24.5
2109-03-02,24.7
2109-03-03,25.4
2109-03-04,26.3
2109-03-05,26.9
2109-03-06,26.9
2109-03-07,26.5
2109-03-08,26.3
2109-03-09,25.8
2109-03-10,25.4
2109-03-11,25.2
2109-03-12,24.2
2109-03-13,23
2109-03-14,23.7
2109-03-15,23.7
2109-03-16,22.9
2109-03-17,23.8
2109-03-18,24.3
2109-03-19,24.6
2109-03-20,24.8
2109-03-21,25
2109-03-22,25.7
2109-03-23,25.7
2109-03-24,24.6
2109-03-25,24.2
2109-03-26,24.1
2109-03-27,23
2109-03-28,21.4
2109-03-29,21.9
2109-03-30,21.3
2109-03-31,21.4
2109-04-01,21.7
2109-04-02,21.1
2109-04-03,21.6
2109-04-04,22
2109-04-05,22.3
2109-04-06,21.7
2109-04-07,21.5
2109-04-08,21.8
2109-04-09,21.6
2109-04-10,20.7
2109-04-11,21
2109-04-12,21.4
2109-04-13,21.8
2109-04-14,22.2
2109-04-15,22.6
2109-04-16,22.8
2109-04-17,22.6
2109-04-18,22.2
2109-04-19,21.7
2109-04-20,21.3
2109-04-21,21.2
2109-04-22,21.4
2109-04-23,21.5
2109-04-24,22.1
2109-04-25,22.5
2109-04-26,22.8
2109-04-27,22.5
2109-04-28,22.7
2109-04-29,22.6
2109-04-30,22.7
2109-05-01,22.9
2109-05-02,22.9
2109-05-03,22.7
2109-05-04,21.4
2109-05-05,20.8
2109-05-06,20.5
2109-05-07,20.5
2109-05-08,20.4
2109-05-09,20.4
2109-05-10,20.2
2109-05-11,20.3
2109-05-12,20.3
2109-05-13,20.2
2109-05-14,20.1
2109-05-15,20.3
2109-05-16,20.4
2109-05-17,20.3
2109-05-18,20.1
2109-05-19,19.9
2109-05-20,20
2109-05-21,20.4
2109-05-22,21.1
2109-05-23,21.5
2109-05-24,21.1
2109-05-25,21.1
2109-05-26,20.8
2109-05-27,20.6
2109-05-28,20.2
2109-05-29,20.1
2109-05-30,19.8
2109-05-31,19.6
2109-06-01,19.4
2109-06-02,18.8
2109-06-03,16.9
2109-06-04,16.2
2109-06-05,16.3
2109-06-06,16.4
2109-06-07,16.9
2109-06-08,17.8
2109-06-09,17.8
2109-06-10,17
2109-06-11,16.9
2109-06-12,17.2
2109-06-13,17.8
2109-06-14,17.9
2109-06-15,17.5
2109-06-16,17
2109-06-17,17.1
2109-06-18,17
2109-06-19,17.4
2109-06-20,17.9
2109-06-21,17.9
2109-06-22,18.3
2109-06-23,18.4
2109-06-24,18.3
2109-06-25,18.7
2109-06-26,18.9
2109-06-27,18.3
2109-06-28,17.9
2109-06-29,17.6
2109-06-30,17.4
2109-07-01,17.5
2109-07-02,18.1
2109-07-03,18.5
2109-07-04,18.2
2109-07-05,17.8
2109-07-06,18.3
2109-07-07,18.8
2109-07-08,19
2109-07-09,19.6
2109-07-10,19.7
2109-07-11,19.8
2109-07-12,19.9
2109-07-13,19.8
2109-07-14,19.4
2109-07-15,19.5
2109-07-16,19.3
2109-07-17,19
2109-07-18,18.8
2109-07-19,18.4
2109-07-20,18
2109-07-21,17.7
2109-07-22,17.8
2109-07-23,17.9
2109-07-24,17.7
2109-07-25,17.4
2109-07-26,17.7
2109-07-27,17.9
2109-07-28,17.9
2109-07-29,17.2
2109-07-30,17.1
2109-07-31,17.2
2109-08-01,17.1
2109-08-02,17.4
2109-08-03,17.8
2109-08-04,18.1
2109-08-05,18.6
2109-08-06,18.9
2109-08-07,19.4
2109-08-08,18.7
2109-08-09,18
2109-08-10,18
2109-08-11,18.3
2109-08-12,19
2109-08-13,18.7
2109-08-14,18.2
2109-08-15,17.7
2109-08-16,17.4
2109-08-17,17.7
2109-08-18,17.5
2109-08-19,17.2
2109-08-20,17.7
2109-08-21,18.2
2109-08-22,18
2109-08-23,18
2109-08-24,18.3
2109-08-25,18.6
2109-08-26,18.9
2109-08-27,19.5
2109-08-28,19.9
2109-08-29,19.9
2109-08-30,19.6
2109-08-31,18.4
2109-09-01,17.5
2109-09-02,18
2109-09-03,18.8
2109-09-04,19.2
2109-09-05,19.6
2109-09-06,20.1
2109-09-07,20.8
2109-09-08,21.2
2109-09-09,20.8
2109-09-10,20.6
2109-09-11,20
2109-09-12,19.8
2109-09-13,20.3
2109-09-14,20.7
2109-09-15,21.2
2109-09-16,21.3
2109-09-17,21.8
2109-09-18,22.3
2109-09-19,23
2109-09-20,22.7
2109-09-21,21.1
2109-09-22,21.1
2109-09-23,21.7
2109-09-24,22.4
2109-09-25,22.6
2109-09-26,22.8
2109-09-27,22.5
2109-09-28,21
2109-09-29,20.7
2109-09-30,21.4
2109-10-01,22.1
2109-10-02,23
2109-10-03,24
2109-10-04,24.1
2109-10-05,24.2
2109-10-06,23.9
2109-10-07,23.5
2109-10-08,23.5
2109-10-09,23.8
2109-10-10,24.3
2109-10-11,24.4
2109-10-12,23.5
2109-10-13,22.6
2109-10-14,22.2
2109-10-15,23.1
2109-10-16,23.5
2109-10-17,23
2109-10-18,22.8
2109-10-19,23
2109-10-20,23.1
2109-10-21,23.2
2109-10-22,23
2109-10-23,23.2
2109-10-24,24.1
2109-10-25,24.6
2109-10-26,24.3
2109-10-27,23
2109-10-28,23.4
2109-10-29,24.1
2109-10-30,23.3
2109-10-31,22.2
2109-11-01,22.1
2109-11-02,22.7
2109-11-03,23.2
2109-11-04,23.6
2109-11-05,24.9
2109-11-06,26.3
2109-11-07,23.2
2109-11-08,22.6
2109-11-09,22.7
2109-11-10,23.2
2109-11-11,24.1
2109-11-12,24.7
2109-11-13,25.5
2109-11-14,25.2
2109-11-15,24.5
2109-11-16,23.7
2109-11-17,22.5
2109-11-18,23
2109-11-19,24.2
2109-11-20,23.4
2109-11-21,23
2109-11-22,24.9
2109-11-23,25
2109-11-24,25.4
2109-11-25,26
2109-11-26,25.5
2109-11-27,24.8
2109-11-28,24.3
2109-11-29,24.5
2109-11-30,23.7
2109-12-01,23.3
2109-12-02,23.3
2109-12-03,22.3
2109-12-04,22.3
2109-12-05,23.2
2109-12-06,22.7
2109-12-07,23.6
2109-12-08,24.3
2109-12-09,23.7
2109-12-10,23.3
2109-12-11,23
2109-12-12,24.1
2109-12-13,24.8
2109-12-14,25.1
2109-12-15,25.4
2109-12-16,25.8
2109-12-17,26.4
2109-12-18,26.3
2109-12-19,26.9
2109-12-20,27
2109-12-21,27.2
2109-12-22,27.9
2109-12-23,27.6
2109-12-24,27.9
2109-12-25,28.7
2109-12-26,28.2
2109-12-27,28.2
2109-12-28,27.9
2109-12-29,27.3
2109-12-30,27.4
2109-12-31,26.8
2110-01-01,27.2
2110-01-02,26.9
2110-01-03,27.3
2110-01-04,27.8
2110-01-05,26.9
2110-01-06,27
2110-01-07,28.2
2110-01-08,28.5
2110-01-09,27.2
2110-01-10,26.2
2110-01-11,26.7
2110-01-12,26.8
2110-01-13,26.7
2110-01-14,27.1
2110-01-15,27.7
2110-01-16,27.9
2110-01-17,27.9
2110-01-18,27.9
2110-01-19,28.6
2110-01-20,29.1
2110-01-21,29
2110-01-22,29.4
2110-01-23,28.6
2110-01-24,27.8
2110-01-25,27.7
2110-01-26,28
2110-01-27,28.5
2110-01-28,27.5
2110-01-29,25.5
2110-01-30,26.8
2110-01-31,27.6
2110-02-01,27.2
2110-02-02,24.5
2110-02-03,25.4
2110-02-04,25.7
2110-02-05,24.2
2110-02-06,25.3
2110-02-07,27.3
2110-02-08,27.1
2110-02-09,27.5
2110-02-10,27.6
2110-02-11,27.8
2110-02-12,28.4
2110-02-13,28.6
2110-02-14,27.8
2110-02-15,28.1
2110-02-16,27
2110-02-17,26.3
2110-02-18,25.4
2110-02-19,25.7
2110-02-20,24.8
2110-02-21,24.9
2110-02-22,26
2110-02-23,27.3
2110-02-24,27
2110-02-25,26.4
2110-02-26,26
2110-02-27,25.1
2110-02-28,23.6
2110-03-01,22.6
2110-03-02,23.8
2110-03-03,23
2110-03-04,24
2110-03-05,25
2110-03-06,25.7
2110-03-07,25.4
2110-03-08,25.7
2110-03-09,25.2
2110-03-10,25.2
2110-03-11,25.1
2110-03-12,24.2
2110-03-13,24
2110-03-14,24.1
2110-03-15,24.4
2110-03-16,24.7
2110-03-17,25.2
2110-03-18,25.3
2110-03-19,24.1
2110-03-20,23.5
2110-03-21,24.5
2110-03-22,25.3
2110-03-23,26.2
2110-03-24,27.2
2110-03-25,26.8
2110-03-26,25.9
2110-03-27,24.9
2110-03-28,25.4
2110-03-29,25.3
2110-03-30,25.2
2110-03-31,25.3
2110-04-01,24.6
2110-04-02,24.2
2110-04-03,22.9
2110-04-04,22.6
2110-04-05,23.1
2110-04-06,23.8
2110-04-07,24.3
2110-04-08,24.4
2110-04-09,24.5
2110-04-10,24.7
2110-04-11,24.4
2110-04-12,23.9
2110-04-13,23.5
2110-04-14,23.4
2110-04-15,22.7
2110-04-16,22.8
2110-04-17,23
2110-04-18,22.5
2110-04-19,22.8
2110-04-20,23.2
2110-04-21,23.5
2110-04-22,23.2
2110-04-23,22.4
2110-04-24,21.4
2110-04-25,21.5
2110-04-26,21.7
2110-04-27,21.5
2110-04-28,21.4
2110-04-29,21.1
2110-04-30,21.3
2110-05-01,21.2
2110-05-02,21.6
2110-05-03,22
2110-05-04,22.5
2110-05-05,21.8
2110-05-06,21.7
2110-05-07,21.5
2110-05-08,21.3
2110-05-09,21.1
2110-05-10,20
2110-05-11,19.7
2110-05-12,19.7
2110-05-13,20.4
2110-05-14,20.6
2110-05-15,20.7
2110-05-16,20.4
2110-05-17,20
2110-05-18,20.1
2110-05-19,20
2110-05-20,20
2110-05-21,19.6
2110-05-22,19.7
2110-05-23,19.9
2110-05-24,20.1
2110-05-25,20.2
2110-05-26,20.2
2110-05-27,20.2
2110-05-28,20.5
2110-05-29,20.2
2110-05-30,19.7
2110-05-31,19.7
2110-06-01,19.3
2110-06-02,18.8
2110-06-03,18.3
2110-06-04,17.8
2110-06-05,16.9
2110-06-06,16
2110-06-07,15.8
2110-06-08,15.7
2110-06-09,16.6
2110-06-10,16
2110-06-11,15.7
2110-06-12,15.9
2110-06-13,16.6
2110-06-14,17.5
2110-06-15,17.4
2110-06-16,17
2110-06-17,17
2110-06-18,17.1
2110-06-19,16.2
2110-06-20,15.2
2110-06-21,15.2
2110-06-22,15.3
2110-06-23,15.9
2110-06-24,16.7
2110-06-25,17.7
2110-06-26,18.3
2110-06-27,19.2
2110-06-28,19
2110-06-29,19
2110-06-30,20.1
2110-07-01,20.2
2110-07-02,20.9
2110-07-03,21
2110-07-04,20.9
2110-07-05,19.9
2110-07-06,18.3
2110-07-07,17.5
2110-07-08,17
2110-07-09,16.6
2110-07-10,16.8
2110-07-11,17.3
2110-07-12,18.6
2110-07-13,18.8
2110-07-14,19.3
2110-07-15,19.1
2110-07-16,19.2
2110-07-17,19.8
2110-07-18,19.2
2110-07-19,18.7
2110-07-20,18.4
2110-07-21,18.1
2110-07-22,17.3
2110-07-23,17.8
2110-07-24,18.3
2110-07-25,18.8
2110-07-26,18.2
2110-07-27,18
2110-07-28,18.1
2110-07-29,18.3
2110-07-30,18.6
2110-07-31,19.5
2110-08-01,19.4
2110-08-02,20
2110-08-03,20.4
2110-08-04,20.3
2110-08-05,20.1
2110-08-06,19.8
2110-08-07,19.8
2110-08-08,20.1
2110-08-09,20.8
2110-08-10,20.6
2110-08-11,20.6
2110-08-12,20.2
2110-08-13,20.4
2110-08-14,20.4
2110-08-15,20.8
2110-08-16,21
2110-08-17,21.4
2110-08-18,21.6
2110-08-19,21.2
2110-08-20,20.1
2110-08-21,19.5
2110-08-22,18.4
2110-08-23,17.9
2110-08-24,18.3
2110-08-25,19
2110-08-26,19.7
2110-08-27,19.9
2110-08-28,19.8
2110-08-29,18.8
2110-08-30,19.5
2110-08-31,20.1
2110-09-01,20.6
2110-09-02,21.2
2110-09-03,21.6
2110-09-04,22.1
2110-09-05,22.6
2110-09-06,22.4
2110-09-07,22.4
2110-09-08,22.7
2110-09-09,23.3
2110-09-10,23
2110-09-11,23
2110-09-12,22.9
2110-09-13,23.2
2110-09-14,23.6
2110-09-15,24.3
2110-09-16,24.9
2110-09-17,24.8
2110-09-18,23
2110-09-19,21.3
2110-09-20,22.5
2110-09-21,22.8
2110-09-22,23.7
2110-09-23,23.8
2110-09-24,22.5
2110-09-25,23.1
2110-09-26,23.2
2110-09-27,22.5
2110-09-28,22
2110-09-29,21.6
2110-09-30,20.9
2110-10-01,22.1
2110-10-02,22.2
2110-10-03,22.8
2110-10-04,22.7
2110-10-05,23.2
2110-10-06,22.5
2110-10-07,20.7
2110-10-08,19.9
2110-10-09,19.7
2110-10-10,20.5
2110-10-11,21.5
2110-10-12,22.7
2110-10-13,23.3
2110-10-14,23.2
2110-10-15,22.6
2110-10-16,22.1
2110-10-17,22.4
2110-10-18,22.9
2110-10-19,22.9
2110-10-20,22.4
2110-10-21,22.1
2110-10-22,21.5
2110-10-23,20.8
2110-10-24,21.5
2110-10-25,21.5
2110-10-26,21.6
2110-10-27,21.8
2110-10-28,22
2110-10-29,23.2
2110-10-30,22.4
2110-10-31,21.9
2110-11-01,21.6
2110-11-02,22.2
2110-11-03,22
2110-11-04,20.6
2110-11-05,21
2110-11-06,22.2
2110-11-07,22.7
2110-11-08,22.6
2110-11-09,22.9
2110-11-10,22.3
2110-11-11,22.7
2110-11-12,21.6
2110-11-13,22.4
2110-11-14,22.5
2110-11-15,20.5
2110-11-16,21.1
2110-11-17,22.1
2110-11-18,22.9
2110-11-19,22.7
2110-11-20,22.3
2110-11-21,23.6
2110-11-22,24.5
2110-11-23,24.2
2110-11-24,23.9
2110-11-25,24.4
2110-12-01,25.1
2110-12-02,24.3
2110-12-03,24.2
2110-12-04,24
2110-12-05,24.2
2110-12-06,24.7
2110-12-07,25.4
2110-12-08,25.1
2110-12-09,23.9
2110-12-10,23.4
2110-12-11,24.4
2110-12-12,25
2110-12-13,25.1
2110-12-14,25.6
2110-12-15,25
2110-12-16,25.4
2110-12-17,26.2
2110-12-18,26.4
2110-12-19,26.5
2110-12-20,25.9
2110-12-21,25.2
2110-12-22,25.4
2110-12-23,25.8
2110-12-24,25.9
2110-12-25,25.9
2110-12-26,25.1
2110-12-27,25.9
2110-12-28,25.6
2110-12-29,26.3
2110-12-30,26.3
2110-12-31,25.9
2111-01-01,26.2
2111-01-02,26.6
2111-01-03,26.9
2111-01-04,26.3
2111-01-05,26.7
2111-01-06,27.3
2111-01-07,27.7
2111-01-08,28
2111-01-09,27.7
2111-01-10,28.2
2111-01-11,28.6
2111-01-12,29.3
2111-01-13,28.8
2111-01-14,28.3
2111-01-15,28.6
2111-01-16,25.7
2111-01-17,24.4
2111-01-18,25.3
2111-01-19,25.1
2111-01-20,25.3
2111-01-21,25.9
2111-01-22,26.1
2111-01-23,24.9
2111-01-24,25
2111-01-25,24.6
2111-01-26,25
2111-01-27,25
2111-01-28,25
2111-01-29,26.2
2111-01-30,26.9
2111-01-31,25.3
2111-02-01,23.7
2111-02-02,21.6
2111-02-03,22.9
2111-02-04,24.5
2111-02-05,25.3
2111-02-06,25.1
2111-02-07,25.7
2111-02-08,26.5
2111-02-09,26.2
2111-02-10,26.6
2111-02-11,26.6
2111-02-12,27.1
2111-02-13,26.3
2111-02-14,25.4
2111-02-15,24.9
2111-02-16,25.1
2111-02-17,25.1
2111-02-18,25.1
2111-02-19,24.9
2111-02-20,24.9
2111-02-21,23.9
2111-02-22,23.7
2111-02-23,24.6
2111-02-24,26
2111-02-25,26.4
2111-02-26,26.6
2111-02-27,27
2111-02-28,27.2
2111-03-01,26.9
2111-03-02,26.2
2111-03-03,25.8
2111-03-04,24.3
2111-03-05,23.2
2111-03-06,23.5
2111-03-07,24
2111-03-08,23.9
2111-03-09,24.5
2111-03-10,24.8
2111-03-11,24.7
2111-03-12,25.6
2111-03-13,25.9
2111-03-14,25.7
2111-03-15,25.8
2111-03-16,24.4
2111-03-17,23.4
2111-03-18,23.5
2111-03-19,23.2
2111-03-20,23.4
2111-03-21,22.5
2111-03-22,22.8
2111-03-23,23.2
2111-03-24,23.4
2111-03-25,24.3
2111-03-26,24.9
2111-03-27,24.1
2111-03-28,24.1
2111-03-29,24.3
2111-03-30,24.4
2111-03-31,24.3
2111-04-01,23.6
2111-04-02,23.2
2111-04-03,22.7
2111-04-04,22.2
2111-04-05,22.1
2111-04-06,21.8
2111-04-07,21.8
2111-04-08,21.6
2111-04-09,21.7
2111-04-10,22.1
2111-04-11,22.4
2111-04-12,23.2
2111-04-13,23.2
2111-04-14,21.7
2111-04-15,20
2111-04-16,19
2111-04-17,19.3
2111-04-18,19.8
2111-04-19,20.5
2111-04-20,20.5
2111-04-21,20.2
2111-04-22,20.8
2111-04-23,21.5
2111-04-24,22.1
2111-04-25,22.7
2111-04-26,22.6
2111-04-27,21.9
2111-04-28,21.6
2111-04-29,21.2
2111-04-30,20.2
2111-05-01,20.3
2111-05-02,20.5
2111-05-03,21.1
2111-05-04,21.4
2111-05-05,21.2
2111-05-06,20.4
2111-05-07,20.5
2111-05-08,20.9
2111-05-09,20.8
2111-05-10,21.1
2111-05-11,21.5
2111-05-12,21.3
2111-05-13,21
2111-05-14,20.7
2111-05-15,20.6
2111-05-16,20.5
2111-05-17,20.5
2111-05-18,20.5
2111-05-19,20.6
2111-05-20,20.9
2111-05-21,20.9
2111-05-22,20.9
2111-05-23,20.9
2111-05-24,20.8
2111-05-25,20.4
2111-05-26,19.9
2111-05-27,19.5
2111-05-28,19.3
2111-05-29,19.2
2111-05-30,19.4
2111-05-31,19.6
2111-06-01,19.4
2111-06-02,20.2
2111-06-03,20.1
2111-06-04,18.4
2111-06-05,18
2111-06-06,17.7
2111-06-07,17.6
2111-06-08,17.4
2111-06-09,17
2111-06-10,17
2111-06-11,17.3
2111-06-12,17.9
2111-06-13,17.9
2111-06-14,18.1
2111-06-15,18.3
2111-06-16,18.6
2111-06-17,18.3
2111-06-18,18.2
2111-06-19,18.4
2111-06-20,18.4
2111-06-21,18.4
2111-06-22,18.5
2111-06-23,18.4
2111-06-24,18.3
2111-06-25,17.7
2111-06-26,17.2
2111-06-27,17.1
2111-06-28,17.7
2111-06-29,17.8
2111-06-30,17.9
2111-07-01,18.1
2111-07-02,18.3
2111-07-03,18.5
2111-07-04,19.1
2111-07-05,19.1
2111-07-06,18.8
2111-07-07,18.8
2111-07-08,18.6
2111-07-09,18.6
2111-07-10,18.5
2111-07-11,18.3
2111-07-12,17.7
2111-07-13,16.4
2111-07-14,16.2
2111-07-15,16.7
2111-07-16,16.8
2111-07-17,16.7
2111-07-18,16.8
2111-07-19,17.4
2111-07-20,17.6
2111-07-21,17.3
2111-07-22,16.8
2111-07-23,16.3
2111-07-24,15.8
2111-07-25,15.3
2111-07-26,15.3
2111-07-27,14.8
2111-07-28,15.1
2111-07-29,15.6
2111-07-30,15.7
2111-07-31,15.4
2111-08-01,15.4
2111-08-02,15.9
2111-08-03,16.2
2111-08-04,16.9
2111-08-05,17
2111-08-06,16.8
2111-08-07,16.9
2111-08-08,17.2
2111-08-09,17.6
2111-08-10,17.1
2111-08-11,17.6
2111-08-12,17.3
2111-08-13,17.9
2111-08-14,18.3
2111-08-15,18.3
2111-08-16,18.6
2111-08-17,19.2
2111-08-18,19.4
2111-08-19,19.5
2111-08-20,19.4
2111-08-21,19.5
2111-08-22,20.2
2111-08-23,20.1
2111-08-24,20.1
2111-08-25,20.6
2111-08-26,20.7
2111-08-27,20
2111-08-28,20.2
2111-08-29,19.9
2111-08-30,19.7
2111-08-31,19.5
2111-09-01,19.5
2111-09-02,19.4
2111-09-03,19.6
2111-09-04,19.7
2111-09-05,20.2
2111-09-06,20.4
2111-09-07,20.4
2111-09-08,20.1
2111-09-09,20.3
2111-09-10,20.2
2111-09-11,19.6
2111-09-12,19.8
2111-09-13,20.2
2111-09-14,20.4
2111-09-15,19.9
2111-09-16,19.9
2111-09-17,19.7
2111-09-18,20
2111-09-19,20.4
2111-09-20,20.8
2111-09-21,21.3
2111-09-22,21.5
2111-09-23,21.8
2111-09-24,22
2111-09-25,21.9
2111-09-26,21.6
2111-09-27,21.2
2111-09-28,21.1
2111-09-29,21.6
2111-09-30,20.8
2111-10-01,20.1
2111-10-02,21.3
2111-10-03,21.8
2111-10-04,22.3
2111-10-05,22.4
2111-10-06,22.2
2111-10-07,22.8
2111-10-08,22.8
2111-10-09,23.1
2111-10-10,21.9
2111-10-11,21.5
2111-10-12,22.8
2111-10-13,22.3
2111-10-14,22.2
2111-10-15,22.2
2111-10-16,22.3
2111-10-17,23.4
2111-10-18,23.7
2111-10-19,24.7
2111-10-20,25.6
2111-10-21,25.5
2111-10-22,24.9
2111-10-23,24.5
2111-10-24,24.7
2111-10-25,23.7
2111-10-26,23.2
2111-10-27,23.5
2111-10-28,22.8
2111-10-29,22
2111-10-30,22.9
2111-10-31,23.2
2111-11-01,22.6
2111-11-02,22.5
2111-11-03,22.6
2111-11-04,23
2111-11-05,24.1
2111-11-06,23.7
2111-11-07,23.6
2111-11-08,24.2
2111-11-09,24.5
2111-11-10,24
2111-11-11,23.4
2111-11-12,23
2111-11-13,22.8
2111-11-14,23.2
2111-11-15,23.1
2111-11-16,23.8
2111-11-17,24.2
2111-11-18,24.7
2111-11-19,25.5
2111-11-20,24.5
2111-11-21,21.8
2111-11-22,22.1
2111-11-23,23.1
2111-11-24,24.5
2111-11-25,24.5
2111-11-26,24.2
2111-11-27,23.5
2111-11-28,23.9
2111-11-29,24.8
2111-11-30,25.9
2111-12-01,26.9
2111-12-02,27.2
2111-12-03,26.2
2111-12-04,26
2111-12-05,26.2
2111-12-06,26.5
2111-12-07,25.6
2111-12-08,25.7
2111-12-09,26
2111-12-10,26.6
2111-12-11,27
2111-12-12,26.2
2111-12-13,25.1
2111-12-14,25.3
2111-12-15,25.7
2111-12-16,25.7
2111-12-17,26.5
2111-12-18,27.4
2111-12-19,27.9
2111-12-20,27.1
2111-12-21,25.9
2111-12-22,25.5
2111-12-23,26.7
2111-12-24,26.5
2111-12-25,26.5
2111-12-26,27.4
2111-12-27,28.1
2111-12-28,28.5
2111-12-29,28.8
2111-12-30,29.5
2111-12-31,29.9
2112-01-01,29.2
2112-01-02,29.4
2112-01-03,30
2112-01-04,30.4
2112-01-05,29.8
2112-01-06,29.3
2112-01-07,27.5
2112-01-08,27.4
2112-01-09,26.9
2112-01-10,26.6
2112-01-11,25.9
2112-01-12,25.3
2112-01-13,24.2
2112-01-14,23.8
2112-01-15,25.3
2112-01-16,25.9
2112-01-17,25.6
2112-01-18,25.3
2112-01-19,25
2112-01-20,25.7
2112-01-21,25.3
2112-01-22,25.6
2112-01-23,25.9
2112-01-24,26.3
2112-01-25,25.1
2112-01-26,25.6
2112-01-27,24.9
2112-01-28,24.4
2112-01-29,25.5
2112-01-30,27.5
2112-01-31,28.5
2112-02-01,29
2112-02-02,28.5
2112-02-03,27.7
2112-02-04,26.9
2112-02-05,26.9
2112-02-06,25.4
2112-02-07,23.1
2112-02-08,23.7
2112-02-09,24.2
2112-02-10,24.1
2112-02-11,24.2
2112-02-12,24.1
2112-02-13,23.5
2112-02-14,23.8
2112-02-15,24.1
2112-02-16,25.7
2112-02-17,25.8
2112-02-18,25
2112-02-19,24.2
2112-02-20,23.7
2112-02-21,24.1
2112-02-22,24.3
2112-02-23,25.3
2112-02-24,26.4
2112-02-25,27.1
2112-02-26,25.7
2112-02-27,25
2112-02-28,25.6
2112-02-29,26.4
2112-03-01,26.5
2112-03-02,26.7
2112-03-03,27.5
2112-03-04,27
2112-03-05,26.6
2112-03-06,25.6
2112-03-07,24.4
2112-03-08,23.8
2112-03-09,24.1
2112-03-10,24.6
2112-03-11,24.4
2112-03-12,24.1
2112-03-13,23.2
2112-03-14,23.5
2112-03-15,24.1
2112-03-16,24.5
2112-03-17,25.1
2112-03-18,25.2
2112-03-19,24.7
2112-03-20,23.7
2112-03-21,23.1
2112-03-22,23.2
2112-03-23,23.6
2112-03-24,23.9
2112-03-25,23.6
2112-03-26,23.9
2112-03-27,23.2
2112-03-28,22.6
2112-03-29,23.4
2112-03-30,24
2112-03-31,24
2112-04-01,23.9
2112-04-02,23.3
2112-04-03,23.5
2112-04-04,23.8
2112-04-05,23
2112-04-06,22.6
2112-04-07,22.4
2112-04-08,22.4
2112-04-09,22.3
2112-04-10,22.2
2112-04-11,22.5
2112-04-12,23.1
2112-04-13,23.7
2112-04-14,24.7
2112-04-15,25.1
2112-04-16,25.2
2112-04-17,24.6
2112-04-18,24.6
2112-04-19,23.2
2112-04-20,22.9
2112-04-21,22.3
2112-04-22,21.4
2112-04-23,20.7
2112-04-24,21.2
2112-04-25,21.1
2112-04-26,20.7
2112-04-27,20.5
2112-04-28,20.6
2112-04-29,19.8
2112-04-30,19.3
2112-05-01,19.2
2112-05-02,19.1
2112-05-03,19
2112-05-04,19.5
2112-05-05,19.8
2112-05-06,20.1
2112-05-07,19.9
2112-05-08,19.5
2112-05-09,19.3
2112-05-10,19.6
2112-05-11,20
2112-05-12,20.4
2112-05-13,20.8
2112-05-14,20.8
2112-05-15,20.8
2112-05-16,20.8
2112-05-17,21
2112-05-18,21.1
2112-05-19,20.1
2112-05-20,19.7
2112-05-21,19.8
2112-05-22,19.7
2112-05-23,19.8
2112-05-24,19.8
2112-05-25,19.4
2112-05-26,19.3
2112-05-27,19.2
2112-05-28,19
2112-05-29,19
2112-05-30,18.8
2112-05-31,18.7
2112-06-01,18.9
2112-06-02,19.3
2112-06-03,19.3
2112-06-04,18.9
2112-06-05,18.9
2112-06-06,18.6
2112-06-07,18.5
2112-06-08,18.6
2112-06-09,19.1
2112-06-10,18.8
2112-06-11,17.8
2112-06-12,17.4
2112-06-13,17.4
2112-06-14,17.7
2112-06-15,18.2
2112-06-16,18.1
2112-06-17,17.6
2112-06-18,17.7
2112-06-19,18
2112-06-20,18.1
2112-06-21,17.4
2112-06-22,17.2
2112-06-23,17.4
2112-06-24,17.8
2112-06-25,18.3
2112-06-26,18.3
2112-06-27,18.5
2112-06-28,17.6
2112-06-29,16.8
2112-06-30,16.9
2112-07-01,17.2
2112-07-02,16.1
2112-07-03,16.2
2112-07-04,16.7
2112-07-05,17.6
2112-07-06,17.4
2112-07-07,16.5
2112-07-08,16.5
2112-07-09,17
2112-07-10,17.1
2112-07-11,17.3
2112-07-12,17.7
2112-07-13,18.1
2112-07-14,18.2
2112-07-15,18.2
2112-07-16,18
2112-07-17,18.3
2112-07-18,18.4
2112-07-19,18.4
2112-07-20,18.5
2112-07-21,18.6
