"","EA_15_Z","EA_15_X","EA_15_Y","EA_16_X","EA_16_Y","EA_16_Z","EA_17_X","EA_17_Y","EA_17_Z","NC_15A_X","NC_15A_Y","NC_15A_Z","NC_15B_X","NC_15B_Y","NC_15B_Z","NC_16_X","NC_16_Y","NC_16_Z","NC_17_X","NC_17_Y","NC_17_Z","NZ_16_STB_X","NZ_16_STB_Y","NZ_16_STB_Z","NZ_16_CS_X","NZ_16_CS_Y","NZ_16_CS_Z"
"EA_15_Z",0.808,0,0,0,0,0,0,0,0.032,0,0,0,0,0,0,0.248809523809524,0.0698412698412698,0.341224489795918,0,0,0.02,0.754285714285715,0.733333333333333,0.88,0.77,0.733333333333333,0
"EA_15_X",0,1,0.866666666666667,0,0,0,0,0,0.0333333333333333,0,0,0,0.333333333333333,0.458333333333333,0.537037037037037,0.498511904761905,0.661375661375661,0.445578231292517,0,0,0,0,0,0,0,0,0.75
"EA_15_Y",0,0.866666666666667,0.813333333333333,0.04,0.02,0.04,0.032,0.03,0.0693333333333333,0,0,0,0.366666666666666,0.429166666666666,0.42962962962963,0.490178571428572,0.624338624338624,0.417006802721089,0,0.0306666666666667,0,0.0285714285714286,0.0333333333333333,0,0.025,0.0333333333333333,0.65
"EA_16_X",0,0,0.04,1,0.9,1,0.96,0.95,0.726666666666666,0,0,0,0,0,0,0.0357142857142857,0.0158730158730159,0.0204081632653061,0.75,0.926666666666667,0.725,0,0,0,0,0,0
"EA_16_Y",0,0,0.02,0.9,0.9,0.9,0.875,0.86875,0.69,0,0,0,0,0,0,0.0461309523809524,0.0158730158730159,0.0204081632653061,0.78125,0.845,0.815625,0.0714285714285714,0.0833333333333333,0,0.0625,0.0833333333333333,0
"EA_16_Z",0,0,0.04,1,0.9,1,0.96,0.95,0.726666666666666,0,0,0,0,0,0,0.0357142857142857,0.0158730158730159,0.0204081632653061,0.75,0.926666666666667,0.725,0,0,0,0,0,0
"EA_17_X",0,0,0.032,0.96,0.875,0.96,0.936,0.93,0.712,0,0,0,0,0,0,0.0398809523809524,0.0158730158730159,0.0204081632653061,0.7375,0.904,0.723749999999999,0.0285714285714286,0.0333333333333333,0,0.025,0.0333333333333333,0
"EA_17_Y",0,0,0.03,0.95,0.86875,0.95,0.93,0.925,0.708333333333333,0,0,0,0,0,0,0.040922619047619,0.0158730158730159,0.0204081632653061,0.734375,0.898333333333333,0.7234375,0.0357142857142857,0.0416666666666667,0,0.03125,0.0416666666666667,0
"EA_17_Z",0.032,0.0333333333333333,0.0693333333333333,0.726666666666666,0.69,0.726666666666666,0.712,0.708333333333333,0.621333333333333,0,0,0,0,0.0333333333333333,0.0333333333333333,0.0464285714285714,0.0391534391534391,0.0427210884353741,0.6125,0.693333333333333,0.6275,0.0342857142857143,0.0333333333333333,0.04,0.035,0.0333333333333333,0.0333333333333333
"NC_15A_X",0,0,0,0,0,0,0,0,0,0.755102040816326,0.107142857142857,0.0285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
