pred.individual;predator;body.size;dev.stage;sex;lat;lon;bank.side;stream;soil.temp;Blattisociidae;Parasitidae;Linyphiidae;Thomisidae;Eriophyidae;Erythraeidae;Eupodidae;Moinidae;Isotomidae;Hypogastruridae;Bourletiellidae;Katiannidae;Triopsidae;Hydrobiidae;Lauriidae;Byrrhidae;Carabidae;Cerambycidae;Cleridae;Dermestidae;Histeridae;Hydrophilidae;Mordellidae;Scarabaeidae;Staphylinidae;Agromyzidae;Anthomyiidae;Asilidae;Bibionidae;Calliphoridae;Cecidomyiidae;Ceratopogonidae;Chironomidae;Chloropidae;Dolichopodidae;Drosophilidae;Empididae;Ephydridae;Fanniidae;Limoniidae;Lonchopteridae;Muscidae;Mycetophilidae;Opomyzidae;Pediciidae;Phoridae;Platypezidae;Scathophagidae;Scatopsidae;Sciaridae;Simuliidae;Sphaeroceridae;Syrphidae;Tachinidae;Tephritidae;Thaumaleidae;Tipulidae;Trichoceridae;Baetidae;Aphididae;Pyrrhocoridae;Rhopalidae;Argidae;Braconidae;Dryinidae;Eulophidae;Formicidae;Ichneumonidae;Tenthredinidae;Crambidae;Elachistidae;Erebidae;Gelechiidae;Geometridae;Nepticulidae;Noctuidae;Notodontidae;Psychidae;Sphingidae;Tortricidae;Aeshnidae;Capniidae;Ectopsocidae;Apataniidae;Limnephilidae
X1;Pardosa palustris;6.5;A;F;64.0526;-21.3034;1R;1;12.3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
X10;Pirata piraticus;5.5;A;M;64.0525;-21.3033;1L;1;14.5;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
X100;Pardosa palustris;6.5;A;F;64.0558;-21.3067;6R;6;15.7;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
X101;Pardosa palustris;6;A;F;64.0558;-21.3067;6R;6;15.7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
X103;Pirata piraticus;6.5;A;F;64.0566;-21.3078;8R;8;14.6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
X104;Pirata piraticus;5.5;P;M;64.0567;-21.3079;8L;8;14.5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
X105;Pirata piraticus;6;A;F;64.0567;-21.3079;8L;8;14.5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
X107;Pirata piraticus;4;I;NA;64.0567;-21.3079;8L;8;14.5;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
X108;Pirata piraticus;6;P;M;64.0566;-21.3078;8R;8;14.6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
X109;Pirata piraticus;5;P;F;64.0567;-21.3079;8L;8;14.5;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
