SKP2 (6502)
WDR4 (10785)
NDUFC1 (4717)
HSPA8 (3312)
SMC6 (79677)
DYNLL1 (8655)
EIF4A1 (1973)
LDB1 (8861)
IDH3A (3419)
IER3IP1 (51124)
MIOS (54468)
MRPL40 (64976)
NELFB (25920)
NARS2 (79731)
PSMB7 (5695)
MRPS25 (64432)
ABHD11 (83451)
MRPS5 (64969)
NSMCE1 (197370)
NDUFB8 (4714)
HEATR3 (55027)
GTF3C6 (112495)
HIST2H2AC (8338)
AARS2 (57505)
FIS1 (51024)
MRPL10 (124995)
CARS2 (79587)
STXBP3 (6814)
UBE2H (7328)
STRAP (11171)
ARMC5 (79798)
MRPS18C (51023)
TIMM17A (10440)
VPS54 (51542)
SRFBP1 (153443)
TIMMDC1 (51300)
COX7C (1350)
CDC42 (998)
CARM1 (10498)
FAU (2197)
MRPL49 (740)
TTI2 (80185)
NDUFAF3 (25915)
POLR2L (5441)
ITGB5 (3693)
THOC1 (9984)
MAPK1 (5594)
PPIH (10465)
VARS2 (57176)
RTTN (25914)
ASNA1 (439)
ARID1A (8289)
LSM12 (124801)
CFAP20 (29105)
NBAS (51594)
NDUFS5 (4725)
RNASEH2C (84153)
SLC25A26 (115286)
TXNL4A (10907)
TMX2 (51075)
COX17 (10063)
ANAPC15 (25906)
CYCS (54205)
FAM98B (283742)
TIPARP (25976)
MRPL16 (54948)
EMC1 (23065)
KNTC1 (9735)
TRIM37 (4591)
MRE11A (4361)
UQCRC1 (7384)
SLC4A7 (9497)
MRPL46 (26589)
RAD51D (5892)
CHORDC1 (26973)
DPH6 (89978)
METTL14 (57721)
CNOT1 (23019)
GNB2L1 (10399)
RBM14 (10432)
DERL2 (51009)
CDCA8 (55143)
C11orf30 (56946)
CMIP (80790)
PDCD6IP (10015)
RPP21 (79897)
WDR7 (23335)
MED16 (10025)
TFAM (7019)
ACACA (31)
ZEB2 (9839)
TRMT61A (115708)
DARS2 (55157)
DBF4 (10926)
SLC25A28 (81894)
MAP3K7 (6885)
GFM1 (85476)
PPP2R3C (55012)
MRPL38 (64978)
SMARCE1 (6605)
RAB35 (11021)
CDK13 (8621)
INTS10 (55174)
BIRC6 (57448)
LONP1 (9361)
MRPL48 (51642)
ARMC7 (79637)
MED9 (55090)
UBR4 (23352)
NGDN (25983)
ELP2 (55250)
SDHD (6392)
RABIF (5877)
ARF4 (378)
TARS2 (80222)
KDSR (2531)
RAF1 (5894)
NCAPG2 (54892)
MLST8 (64223)
SMARCD1 (6602)
C16orf59 (80178)
DUSP4 (1846)
TFB2M (64216)
BCS1L (617)
RTCB (51493)
NR2C2AP (126382)
SUZ12 (23512)
MRPS12 (6183)
RFWD2 (64326)
PPP6C (5537)
SOX10 (6663)
ELL (8178)
PPIL1 (51645)
MRPS14 (63931)
EGLN1 (54583)
RPS13 (6207)
MYBL2 (4605)
CCNL1 (57018)
SS18L2 (51188)
PRKAR1A (5573)
RPL9 (6133)
POP5 (51367)
HMGCS1 (3157)
BUD13 (84811)
COG3 (83548)
ADAR (103)
PPM1D (8493)
SLC35B2 (347734)
VPS33A (65082)
AHR (196)
GGPS1 (9453)
XRCC2 (7516)
WDR82 (80335)
MYB (4602)
ROMO1 (140823)
HUS1 (3364)
TEAD1 (7003)
TBL1XR1 (79718)
VPS4B (9525)
CNIH4 (29097)
RFK (55312)
ELMO2 (63916)
COA6 (388753)
EEFSEC (60678)
MRPL4 (51073)
FOXK1 (221937)
NDUFS8 (4728)
TERF1 (7013)
NDNL2 (56160)
N6AMT1 (29104)
SETDB1 (9869)
RRM2 (6241)
PPP1R2 (5504)
OXSM (54995)
MRPS31 (10240)
PMM2 (5373)
HNRNPA2B1 (3181)
CCND3 (896)
PFN1 (5216)
NDE1 (54820)
SARS2 (54938)
DYRK1A (1859)
PSTK (118672)
DHFR (1719)
TRIT1 (54802)
EAF1 (85403)
MFN2 (9927)
MRPL41 (64975)
MVD (4597)
C10orf2 (56652)
TPI1 (7167)
OIP5 (11339)
HAUS1 (115106)
CCDC51 (79714)
EGFR (1956)
NDUFV2 (4729)
SUPT7L (9913)
SDHA (6389)
PYROXD1 (79912)
HIRA (7290)
GLRX3 (10539)
NDUFA6 (4700)
GMNN (51053)
RAC1 (5879)
PIK3CA (5290)
MTHFD1 (4522)
MRPL43 (84545)
MRPS34 (65993)
VPS4A (27183)
KIAA0391 (9692)
TAOK1 (57551)
PELO (53918)
PTBP1 (5725)
VPS52 (6293)
DOT1L (84444)
XRCC3 (7517)
PPP2CA (5515)
MRGBP (55257)
LCMT1 (51451)
AHCYL1 (10768)
TUBB (203068)
SLC30A9 (10463)
UBC (7316)
CHMP5 (51510)
HSD17B12 (51144)
SMG7 (9887)
LIAS (11019)
MAD2L2 (10459)
ACLY (47)
MRPL20 (55052)
IPPK (64768)
PAX8 (7849)
ATP6V1B2 (526)
PTPN11 (5781)
NRAS (4893)
ISCA2 (122961)
QRSL1 (55278)
NDUFS1 (4719)
TAF6L (10629)
PTDSS1 (9791)
GLRX5 (51218)
MRPL39 (54148)
ILK (3611)
CHEK1 (1111)
RPRD1B (58490)
MRPL18 (29074)
STAMBP (10617)
GFPT1 (2673)
POLE3 (54107)
PFAS (5198)
UBR5 (51366)
NUP43 (348995)
KCTD10 (83892)
WDR48 (57599)
DCPS (28960)
DLD (1738)
BRD2 (6046)
ARHGEF7 (8874)
DNM1L (10059)
PKMYT1 (9088)
TEN1 (100134934)
FBXO11 (80204)
WNK1 (65125)
MAGOH (4116)
RPIA (22934)
RPL12 (6136)
NOP9 (161424)
MED30 (90390)
UFM1 (51569)
RIC8A (60626)
WRB (7485)
THAP11 (57215)
COQ4 (51117)
CCDC115 (84317)
EED (8726)
IRS2 (8660)
GET4 (51608)
KMT2D (8085)
IMPDH2 (3615)
FURIN (5045)
EPC2 (26122)
NCAPH2 (29781)
PSMG2 (56984)
BRAF (673)
MTG2 (26164)
PPCDC (60490)
FARS2 (10667)
ICE2 (79664)
RNF168 (165918)
EIF2AK4 (440275)
DHODH (1723)
TUBB4B (10383)
GTF3A (2971)
PHF12 (57649)
MVK (4598)
SLC7A1 (6541)
MTPAP (55149)
ITGB1 (3688)
RAB10 (10890)
KIF18B (146909)
PTK2 (5747)
GART (2618)
MBTPS1 (8720)
GPI (2821)
CDIPT (10423)
MRPS24 (64951)
POP7 (10248)
MRPL23 (6150)
OGDH (4967)
SMARCB1 (6598)
HSPE1 (3336)
CCNC (892)
INTS12 (57117)
ATP1B3 (483)
SREBF1 (6720)
MIPEP (4285)
ANKRD49 (54851)
CFL1 (1072)
HSPA14 (51182)
DNAJC11 (55735)
MRPS6 (64968)
DSCC1 (79075)
NIPBL (25836)
SPATA5L1 (79029)
SOCS3 (9021)
WWTR1 (25937)
ZMYND8 (23613)
MBNL1 (4154)
PCYT1A (5130)
ADSS (159)
H2AFZ (3015)
COA7 (65260)
FDXR (2232)
TKT (7086)
ACTB (60)
MRPL15 (29088)
RHOA (387)
CCND2 (894)
FBXW11 (23291)
TRAF2 (7186)
ENO1 (2023)
UQCRC2 (7385)
BRAT1 (221927)
COPG1 (22820)
FEN1 (2237)
SMARCA4 (6597)
AP2M1 (1173)
NDUFC2 (4718)
CTNNB1 (1499)
MAU2 (23383)
PPAT (5471)
POLR2J (5439)
UROD (7389)
IGF1R (3480)
LRPPRC (10128)
ATIC (471)
NCAPD3 (23310)
ACSL3 (2181)
FBXO42 (54455)
RARS2 (57038)
CDKN1A (1026)
FGFR1OP (11116)
FOSL1 (8061)
UXS1 (80146)
PPP2R2A (5520)
HIST1H4I (8294)
MRPS23 (51649)
XRN1 (54464)
HNRNPH1 (3187)
DPAGT1 (1798)
UBE2D3 (7323)
PTPMT1 (114971)
MRPL21 (219927)
STK11 (6794)
CYB5B (80777)
MRPL17 (63875)
NDUFA8 (4702)
MIB1 (57534)
AP2S1 (1175)
DHX29 (54505)
NAPG (8774)
VRK1 (7443)
FASN (2194)
ATL2 (64225)
POLG (5428)
RNPC3 (55599)
TOE1 (114034)
KLF5 (688)
CHMP3 (51652)
DTYMK (1841)
RAD9A (5883)
METTL1 (4234)
SLC2A1 (6513)
AK6 (102157402)
ATP5I (521)
ZFP36L1 (677)
MSTO1 (55154)
PGD (5226)
MED24 (9862)
UBE2N (7334)
MED23 (9439)
PDS5A (23244)
PDCD2 (5134)
USP7 (7874)
UQCR10 (29796)
EMC3 (55831)
YPEL5 (51646)
PPA2 (27068)
RPL37 (6167)
SYS1 (90196)
MRPL57 (78988)
RPA2 (6118)
FXN (2395)
BUB3 (9184)
PET117 (100303755)
MINOS1 (440574)
NMNAT1 (64802)
PPP1R15B (84919)
HARS2 (23438)
SCD (6319)
UBIAD1 (29914)
NDUFB6 (4712)
CREBBP (1387)
MRPL33 (9553)
WDR73 (84942)
PAGR1 (79447)
CCDC101 (112869)
VHL (7428)
EARS2 (124454)
PAICS (10606)
NHLRC2 (374354)
RAB6A (5870)
C16orf72 (29035)
KCTD5 (54442)
PSMG1 (8624)
SEPSECS (51091)
DNM2 (1785)
UMPS (7372)
CYC1 (1537)
PGM3 (5238)
CAD (790)
STX4 (6810)
ACTR1A (10121)
YARS2 (51067)
LARS2 (23395)
DCLRE1B (64858)
TAMM41 (132001)
CAB39 (51719)
NDUFB10 (4716)
PMVK (10654)
TBC1D3C (414060)
CHMP4B (128866)
PDCD10 (11235)
EFR3A (23167)
CTPS1 (1503)
PSMB5 (5693)
IRF4 (3662)
MRPS11 (64963)
PPP1R12A (4659)
PFDN1 (5201)
CBFB (865)
TRPM7 (54822)
ATP1A1 (476)
NAMPT (10135)
PPP2R1A (5518)
SNRPB2 (6629)
MEN1 (4221)
GPX4 (2879)
MYH9 (4627)
MARCH5 (54708)
PAXIP1 (22976)
HNF1B (6928)
MED19 (219541)
TFRC (7037)
MCL1 (4170)
C1orf109 (54955)
ZNF217 (7764)
RIC1 (57589)
KRAS (3845)
THAP1 (55145)
SDHB (6390)
PRKRA (8575)
WDR1 (9948)
GMPS (8833)
NMT1 (4836)
SUPT20H (55578)
RPP25L (138716)
CDK4 (1019)
TXNRD1 (7296)
KIF18A (81930)
MARS2 (92935)
MYC (4609)
RAN (5901)
CDK6 (1021)
GRB2 (2885)
TADA2B (93624)
ACO2 (50)
HIST2H3A (333932)
AMBRA1 (55626)
FERMT2 (10979)
ADSL (158)
SNAP23 (8773)
CFLAR (8837)
NXT1 (29107)
CRKL (1399)
SOD2 (6648)
TAF5L (27097)
MED1 (5469)
INTS6 (26512)
TSC1 (7248)
PSMB6 (5694)
MDM2 (4193)
BCL2L1 (598)
TADA1 (117143)
ITGAV (3685)
SEPHS2 (22928)
KEAP1 (9817)
YRDC (79693)
TYMS (7298)
CDAN1 (146059)
CCND1 (595)
DNAJC9 (23234)
NF2 (4771)
EP300 (2033)
SCAP (22937)
TSC2 (7249)
PTEN (5728)
TBC1D3 (729873)
TP53 (7157)
