Row_ID,Range,Country,Dept_State,Estimated_Flock_Size,Behavioral_Context,Observer,Year,Date,Site_Code,Site_Name,Notebook,Notebook_page,Notes
1,Native,Uruguay,Colonia,48,Staging; flying,GSV,2017,04-June-2017,CHAC,La Chacra de los Olivos,GSV Notebook 1,8,
2,Native,Uruguay,Colonia,Over 100,Foraging,GSV,2017,04-June-2017,DOMA,Estancia Dona Manuela,GSV Notebook 1,9,
3,Native,Uruguay,Colonia,25,Foraging; staging; flying,GSV,2017,05-June-2017,DOMA,Estancia Dona Manuela,GSV Notebook 1,11,
4,Native,Uruguay,Colonia,Over 50,Foraging; staging; flying,GSV,2017,07-June-2017,DOMA,Estancia Dona Manuela,GSV Notebook 1,16,
5,Native,Uruguay,Colonia,Over 50,Foraging,GSV,2017,08-June-2017,DOMA,Estancia Dona Manuela,GSV Notebook 1,21,
6,Native,Uruguay,Colonia,Several hundred,Foraging; flying,GSV,2017,08-June-2017,ELGE,El General,GSV Notebook 1,23,
7,Native,Uruguay,Colonia,Over 100,Foraging; flying,GSV,2017,12-June-2017,ELGE,El General,GSV Notebook 1,42,
8,Native,Uruguay,Colonia,Over 100,Foraging,GSV,2017,19-June-2017,SOLE,Soledad,GSV Notebook 1,74,
9,Invasive,U.S.,TX,15,Perched,VP,2019,06-August-2019,INTR,U Texas Austin Intramural fields,VP Notebook 1,8,
10,Invasive,U.S.,TX,More than 30,Flying,VP,2019,09-August-2019,SOCC,Cesar Chavez fields,VP Notebook 1,20,
11,Invasive,U.S.,TX,About 30,Flying,VP,2019,10-August-2019,MART,Sam Martin Middle School,VP Notebook 1,25,
12,Invasive,U.S.,TX,37,Foraging in flock on ground,TW,2011,15-February-2011,MART,Sam Martin Middle School,TW Notebook 1,21,Scanned page number 21
13,Invasive,U.S.,TX,30,Foraging in flock on ground,TW,2011,15-February-2011,INTR,U Texas Austin Intramural fields,TW Notebook 1,25,Scanned page number 25
14,Invasive,U.S.,LA,14,Flock in stadium lights,TW,2011,17-February-2011,JEFF,Stadium lights East Jefferson High,TW Notebook 1,31,Scanned page number 31
