v,J\-(II),v,J\-(II),v,J\-(II)
mm,N/mm,mm,N/mm,mm,N/mm
v,ZE-1 (J-integral),v,ZE-2 (J-integral),v,ZE-3 (J-integral)
0,2.66E-05,0,1.86E-05,0,3.56E-05
4.89E-04,4.27E-05,8.40E-04,3.96E-05,1.86E-04,4.34E-05
3.81E-04,5.23E-05,8.06E-04,5.23E-05,1.85E-04,4.72E-05
2.86E-04,5.93E-05,4.63E-04,5.40E-05,2.19E-05,5.46E-05
3.93E-04,7.35E-05,6.08E-04,7.63E-05,2.84E-04,7.06E-05
2.05E-04,8.72E-05,6.26E-04,8.62E-05,3.89E-04,8.19E-05
3.13E-04,1.38E-04,0.00109,1.90E-04,7.15E-05,1.92E-04
4.86E-05,3.83E-04,6.25E-05,5.57E-04,4.82E-04,5.79E-04
2.22E-04,7.64E-04,0.00105,0.00116,6.30E-05,0.00114
1.14E-04,0.00121,0.00153,0.00206,2.93E-04,0.00196
8.54E-05,0.00182,8.96E-04,0.00325,2.52E-04,0.00296
2.34E-04,0.00273,0.0012,0.00464,3.15E-05,0.00425
5.82E-04,0.00392,0.00148,0.00627,3.25E-04,0.00595
4.53E-04,0.00557,0.00209,0.00817,4.02E-04,0.00805
5.67E-04,0.00751,0.00166,0.01041,3.18E-04,0.01045
8.46E-04,0.00987,0.00227,0.01304,7.33E-04,0.01319
8.34E-04,0.01251,0.00175,0.01587,8.51E-04,0.01627
0.00146,0.01552,0.00119,0.01912,6.10E-04,0.01977
0.00166,0.01865,0.00211,0.02269,5.01E-04,0.02352
0.00161,0.02228,0.00245,0.02635,6.69E-04,0.02762
0.00167,0.02603,0.00175,0.03055,0.00112,0.03221
0.00206,0.03037,0.00227,0.03526,8.96E-04,0.03718
0.00196,0.03507,0.00304,0.04033,0.00122,0.04262
0.00243,0.04022,0.00281,0.04549,0.00147,0.04843
0.00237,0.04567,0.00264,0.05146,0.0014,0.05446
0.0028,0.05167,0.00296,0.05754,0.00126,0.06105
0.00299,0.05804,0.00335,0.06379,0.00162,0.06815
0.00348,0.06486,0.00372,0.07075,0.00169,0.07564
0.00335,0.0718,0.00402,0.07814,0.0019,0.08357
0.00369,0.07973,0.00408,0.08546,0.00197,0.09186
0.00379,0.08734,0.00354,0.09341,0.00185,0.10072
0.00426,0.09598,0.00398,0.10152,0.00251,0.10982
0.00449,0.10485,0.00515,0.11041,0.00212,0.11936
0.00469,0.11355,0.00437,0.11977,0.0022,0.12939
0.00461,0.12311,0.0048,0.12887,0.00255,0.13991
0.00491,0.13331,0.00507,0.13916,0.00247,0.15072
0.00505,0.14337,0.00491,0.14923,0.00297,0.16208
0.00542,0.15435,0.00504,0.16001,0.00319,0.17378
0.00567,0.16554,0.00561,0.17142,0.00265,0.18599
0.0058,0.17714,0.00528,0.18259,0.00316,0.19853
0.00584,0.18953,0.0056,0.19459,0.00326,0.2116
0.00625,0.20183,0.00653,0.20707,0.00359,0.22506
0.00637,0.21441,0.00627,0.21985,0.00341,0.23881
0.00645,0.22817,0.00751,0.23263,0.00373,0.25306
0.00715,0.24182,0.00749,0.24618,0.00405,0.26781
0.00714,0.25576,0.00697,0.26004,0.00435,0.28296
0.00734,0.26997,0.00721,0.27442,0.00427,0.29853
0.00766,0.28572,0.00773,0.28926,0.00465,0.31432
0.00784,0.30074,0.00827,0.30446,0.00434,0.33068
0.00814,0.31681,0.00827,0.31989,0.00502,0.3482
0.00837,0.33335,0.00874,0.33605,0.00474,0.36547
0.0087,0.34957,0.00859,0.35248,0.00553,0.38315
0.00879,0.36646,0.00904,0.36938,0.00507,0.40101
0.00921,0.38416,0.00947,0.3865,0.00526,0.41956
0.00918,0.40237,0.00977,0.40414,0.00589,0.4385
0.00951,0.42036,0.01022,0.42131,0.00581,0.45775
0.00979,0.43937,0.00995,0.43984,0.00637,0.47746
0.01001,0.45861,0.01047,0.45847,0.00642,0.49741
0.01004,0.47777,0.01184,0.47771,0.00691,0.51802
0.01026,0.49784,0.01033,0.49712,0.00682,0.53886
0.01085,0.51816,0.01161,0.51711,0.00696,0.56017
0.01111,0.53925,0.01091,0.53731,0.00733,0.58186
0.01129,0.56096,0.01187,0.5581,0.0075,0.60415
0.01174,0.58256,0.01158,0.57813,0.0074,0.62634
