query,lat,lon,lat_end,lon_end
Hokkaido,43.4603175,143.3307158,,
Shikoku,33.56087365,133.3718886,,
Kyushu,32.4820915,131.1009036,,
Honshu,37.490012,139.8356621,,
Okinawa,26.3343738,127.8056597,,
Amami,28.31987425,129.3968408,,
Ogasawara Islands,27.0942961,142.1918887,,
Yakushima,30.347925,130.5244832,,
Izu Islands,31.9999272,139.9992275,,
Tokyo,35.6828387,139.7594549,,
Iriomote,24.2925,123.861944,,
Miyako,24.766667,125.316667,,
Kii Peninsula,34.302778,135.955,,
Izu Peninsula,34.9,138.95,,
Ryukyu Islands,26.5,128,,
Tokara Strait,31.2158283,128.3973907,28.89862677,132.4405205
Tsugaru Strait,40.99315747,138.8877593,41.97423098,142.2297585
