GenSp;GenSp_clean;Ecology;Alien;Locality;Country;Continent;y;x
Eukoenenia vargovitshi;Eukoenenia vargovitshi;cave;no;Nizhnyaya Shakuranskaya Cave, village of Amtkel, Gulripsh District, Abkhazia, Western Caucasus;Abkhazia;Europe;43,066381;41,311681
Eukoenenia berlesei;Eukoenenia berlesei;soil;no;Algï¿½rie orientale ï¿½ Tizi-Ouzou;Algeria;N_Africa;36,701391;4,059705
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Algï¿½rie: Philippeville;Algeria;N_Africa;36,869928;6,909543
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Algï¿½rie: Constantine;Algeria;N_Africa;36,358532;6,642411
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Algï¿½rie:  environs de Mansouria;Algeria;N_Africa;36,632103;5,498113
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Algï¿½rie:  environs de Michelet;Algeria;N_Africa;36,574655;4,304894
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''Algï¿½rie:  environs d''''Alger''';Algeria;N_Africa;36,767691;3,047308
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''Algï¿½rie: Alger, Jardin de''''Essais''';Algeria;N_Africa;36,748314;3,075766
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Algï¿½rie: Hammam Melouane (8 km Sud-Ouest de Rovigo);Algeria;N_Africa;36,482968;3,050284
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Algeria. Tlemgen. Nord de la ville.;Algeria;N_Africa;34,894374;-1,32258
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Algeria. Tlemgen.Cemitiï¿½re chrï¿½tien;Algeria;N_Africa;34,877645;-1,306403
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Algeria. Beni Ounif de Figuig;Algeria;N_Africa;32,048889;-1,245888
Eukoenenia angolensis;Eukoenenia angolensis;soil;no;Moxico, Angola.;Angola;Africa;-13,68236;19,864965
Eukoenenia machadoi;Eukoenenia machadoi;soil;no;31 km from Novo Redondo towards Gabela, Cuanza Sul, Angola.;Angola;Africa;-11,032074;14,070474
Eukoenenia hanseni;Eukoenenia hanseni;soil;no;ArgentinEukoenenia Rï¿½serve Florestal, ï¿½ 20 km au nord de Tucuman;Argentina;S_America;-26,635691;-65,154195
Eukoenenia hanseni;Eukoenenia hanseni;soil;no;'''ArgentinEukoenenia Parque Aconquija, Serro de San Javier, ï¿½ une vingtaine de km ï¿½ l''''est de Tucuman''';Argentina;S_America;-26,796422;-65,360967
Eukoenenia guzikae;Eukoenenia guzikae;soil;no;Australia, Western Australia, Sturt Meadows Station;Australia;Oceania;-28,683298;120,96921
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''Glen Osmond, Adelaide, South Australia (3457''''S 138 38'''')''';Australia;Oceania;-34,95;138,633333
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''Mt Osmond [3457''''5, 13839''''E], South Australia''';Australia;Oceania;-34,95;138,65
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;'''Waterfall CUllY [3457''''5, 13840''''E], South Australia''';Australia;Oceania;-34,95;138,666667
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;Wungong Dam (20 km SE of Perth), Western Australia (3211ï¿½41ï¿½ï¿½ S, 11603ï¿½ 33ï¿½ï¿½ E);Australia;Oceania;-32,194722;116,059167
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;"'''Wungong Dam, hillside above carpark, 3211''''38""5, 11603''''36""E'''";Australia;Oceania;-32,193889;116,06
Eukoenenia mirabilis;Eukoenenia mirabilis;soil;no;"'''Wungong Dam, above trail to dam [3211''''40""5, 11603''''37""E]'''";Australia;Oceania;-32,194444;116,060278
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;University of Queensland, Brisbane, Australia;Australia;Oceania;-27,49556;153,012035
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Weinstockstollen, near Innsbruck, Tirol, Austria.;Austria;Europe;47,26931;11,404116
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Scheibbs District, Low Austria;Austria;Europe;48,008472;15,167801
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Griffner Tropfsteinhï¿½hle, Griffen, Austria,;Austria;Europe;46,704167;14,73
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;AutrichEukoenenia Kaisergebirge, prï¿½s de Kufstein, Tyrol;Austria;Europe;47,599796;12,333294
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Grotte de Raudner , prï¿½s de Stiwoll, de Graz, Styrie, Autriche - Type;Austria;Europe;47,102214;15,21914
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Hermannshï¿½hle ( Kirchberg am Wechsel, ï¿½ustria);Austria;Europe;47,617203;15,982379
Eukoenenia spelaea;Eukoenenia spelaea;cave;no;Mï¿½nchsbergtropfsteinhï¿½hle, sur le Mï¿½nschsberg, ï¿½ Salzbourg.;Austria;Europe;47,794958;13,047665
Eukoenenia austriaca;Eukoenenia austriaca;cave;no;Eggerloch near Villach, Austria;Austria;Europe;46,591658;13,819046
Eukoenenia austriaca;Eukoenenia austriaca;cave;no;Grotte de Raudner , prï¿½s de Stiwoll, de Graz, Styrie, Autriche - Type;Austria;Europe;47,102214;15,21914
Eukoenenia austriaca;Eukoenenia austriaca;cave;no;'''St. Stephen''''s Cathedral, Vienna, Austria''';Austria;Europe;48,208409;16,373464
