jid,form,spg,prot,spil,mag,gap,bulk_spil
JVASP-60500,PaCl2O,26,ABC2,7.181301619,1.969,0.167244768,na
JVASP-60253,UTe3,6,AB3,4.958856034,3.8386,0,na
JVASP-20012,Sr2Co(BrO)2,123,AB2C2D2,4.031215017,1.2552,0,1.021316612
JVASP-60522,UTe5,4,AB5,3.17164186,2.4774,0,na
JVASP-6955,BiI,8,AB,3.13293878,0.0001,0.144746054,1.274696893
JVASP-6901,Bi2TeI,164,ABC2,3.101889846,0.001,0.053162112,3.490516584
JVASP-60459,UTe3,11,AB3,2.898337842,2.0017,0,na
JVASP-19524,UI3,59,AB3,2.822578119,4.4876,0.042997633,na
JVASP-60413,NpIO,129,ABC,2.790084337,5.2568,0,na
JVASP-60521,PuIO,129,ABC,2.738650578,5.4364,0.003474852,na
JVASP-60332,CeSiI,164,ABC,2.545273259,0.7051,0,na
JVASP-19545,PuBrO,129,ABC,2.480360684,5.8398,0.014303865,na
JVASP-31378,SrSbSe2F,129,ABCD2,2.424951519,0.0001,0.082891506,0.611080905
JVASP-19510,NbSe2,164,AB2,2.396999635,0.0874,0,1.993195931
JVASP-60280,UBr4,12,AB4,2.337949578,2.6274,0,na
JVASP-28236,FeCoO4,10,ABC4,2.292291154,1.7382,0,na
JVASP-13567,CeS,129,AB,2.287013381,1.0479,0,na
JVASP-6130,USe3,11,AB3,2.212306222,3.3602,0,na
JVASP-60361,UTeN,129,ABC,2.047013879,0.9774,0.027977013,na
JVASP-20002,Bi,164,A,2.036593655,0,0.537287838,1.103854623
JVASP-5956,TaSe2,164,AB2,2.022685145,0.0008,0,1.435125649
JVASP-6667,FeTe,129,AB,2.01909461,2.6362,0,na
JVASP-27855,HfTe3,11,AB3,2.013482181,0.0002,0,2.135417248
JVASP-60272,Sr3Fe2Cl2O5,123,A2B2C3D5,2.012630928,4.4588,0,2.006314884
JVASP-27780,ZrTiSe4,10,ABC4,2.005734638,0.0079,0,2.006444731
JVASP-5950,Sc2C,164,AB2,2.005724835,0.8425,0,na
JVASP-6652,RbMnAs,129,ABC,2.004674939,2.2301,0,na
JVASP-6664,CaMnSi,129,ABC,2.0019946,2.1665,0,na
JVASP-27851,Al2FeS4,156,AB2C4,2.001158841,1.9318,0,na
JVASP-6676,RbMnP,129,ABC,2.001122583,1.9469,0,na
JVASP-28252,Mg2SiO4,123,AB2C4,2.000180503,1.282,0,na
JVASP-768,Ti2O,164,AB2,2.000134724,1.1553,0,na
JVASP-6241,KMnP,129,ABC,1.999146655,2.2181,0,na
JVASP-696,CrS2,12,AB2,1.998419347,1.1667,0,na
JVASP-19517,NaMnP,129,ABC,1.997891641,1.5436,0,na
JVASP-14431,MnSe,129,AB,1.994583163,1.6021,0,na
JVASP-31419,ZrTiTe4,10,ABC4,1.891259164,0.0119,0,2.029526015
JVASP-6145,US3,11,AB3,1.832742084,2.2561,0,na
JVASP-5908,ZrTe3,11,AB3,1.820621308,0.0047,0,2.085189181
JVASP-783,WO2,191,AB2,1.650609504,0.4272,0,na
JVASP-60294,UIN,129,ABC,1.583830132,2.2199,0.027593428,na
JVASP-13536,SbTe,164,AB,1.427213718,0.0011,0,1.984277389
JVASP-13541,Ta2Se,129,AB2,1.411011823,0.002,0,1.295727533
JVASP-28093,YbBrO,129,ABC,1.380237735,0.9353,0,na
JVASP-28136,PtCl2,2,AB2,1.340478048,0.0002,0.116388491,na
JVASP-28027,Bi14Te13S8,147,A8B13C14,1.312883325,0.0001,0.346166039,3.188178557
JVASP-60603,TaFeTe3,11,ABC3,1.275733954,2.2105,0,na
JVASP-60529,Li2UBr6,162,AB2C6,1.258733966,1.2517,0.207347331,na
JVASP-6118,TiI3,25,AB3,1.245329075,0.0132,0.064790387,2.55255947
JVASP-60483,NbCoTe2,14,ABC2,1.213497177,0.7022,0,1.169007836
JVASP-60375,Nb3SiTe6,26,AB3C6,1.150572614,0.2884,0,2.400641719
JVASP-27778,Bi2Pt,164,AB2,1.147806811,0.0003,0,3.27544284
JVASP-60286,AlPd5I2,123,AB2C5,1.135015347,0.0571,0,na
JVASP-20053,NbCoTe2,53,ABC2,1.129937404,0.0029,0,1.607680815
JVASP-6775,P3(Se2I)2,2,A2B3C4,1.120881022,1.1227,0.13646085,na
JVASP-27940,FePSe3,162,ABC3,1.117630508,4.5063,0,na
JVASP-28139,YbBr3,147,AB3,1.105230827,1.1381,0,na
JVASP-14419,CoI2,164,AB2,1.093820655,1.6199,0,na
JVASP-60480,FeCl2,156,AB2,1.060199371,2.3087,0,na
JVASP-27864,Ti2Te2P,164,AB2C2,1.056511612,0.0543,0,1.027828312
JVASP-31353,InBi,129,AB,1.053121541,0,0.074364501,1.740721322
JVASP-5926,TaSe2,187,AB2,1.048775489,0.0896,0,0.116092678
JVASP-6766,HfFeCl6,149,ABC6,1.047179997,2.3238,0.023786894,na
JVASP-28011,YbClO,164,ABC,1.045144524,1.219,0,na
JVASP-5959,TaS2,187,AB2,1.037430515,0.0142,0,0.05085021
JVASP-28212,TiCo3O8,164,AB3C8,1.027185772,1.7766,0,na
JVASP-6238,TaTe4Ir,11,ABC4,1.024503491,0.0004,0.034496215,3.359174491
JVASP-726,CrS2,164,AB2,1.024018941,1.1671,0,na
JVASP-6889,CrSe2,164,AB2,1.023614001,1.2452,0,na
JVASP-13600,ZrFeCl6,149,ABC6,1.01993194,2.3379,0.025908495,na
JVASP-6994,Bi2Te3,156,A2B3,1.01796608,0.0002,0,2.093998352
JVASP-27782,FeI2,164,AB2,1.017367373,2.299,0,na
