año,pais,cowcode,countrycode,ref_gral,num_dim_reformadas,ref_dim_01,ref_dim_02,ref_dim_03,ref_dim_04,ref_dim_05,ref_dim_06,ref_dim_07,ref_dim_08,ref_dim_09,ref_dim_10,ref_dim_11,ref_dim_12,ref_dim_13,compet_eje_pv,año_eleccion_eje_pv,hubo_sv,compet_eje_sv,año_eleccion_eje_sv,nep,año_eleccion_cb,estructura_leg,despro,op_dem_1,op_dem_2,op_dem_3,volatilidad_eje,volatilidad_leg,ipc,gdpper_change
1977,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.34
1978,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-5.92
1979,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.58
1980,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.03
1981,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-6.67
1982,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.31
1983,Argentina,160,ARG,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,11.59,1983,0,11.59,NA,2.19,1983,1,4.39,NA,NA,NA,0,0,343.81,2.68
1984,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.59,1983,0,11.59,NA,2.19,1983,1,4.39,NA,NA,NA,0,0,NA,-0.05
1985,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.59,1983,0,11.59,NA,2.4,1985,1,8.53,NA,NA,NA,0,0.43,672.18,-6.69
1986,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.59,1983,0,11.59,NA,2.4,1985,1,8.53,NA,NA,NA,0,0.43,NA,4.48
1987,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.59,1983,0,11.59,NA,2.75,1987,1,5.97,NA,NA,NA,0,0.49,131.327,1.11
1988,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.59,1983,0,11.59,NA,2.75,1987,1,5.97,NA,NA,NA,0,0.49,NA,-2.6
1989,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.41,1989,0,11.41,NA,2.79,1989,1,7.55,NA,NA,NA,0.31,0.47,3079.81,-8.54
1990,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.41,1989,0,11.41,NA,2.79,1989,1,7.55,NA,NA,NA,0.31,0.47,NA,-3.87
1991,Argentina,160,ARG,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,11.41,1989,0,11.41,NA,3.15,1991,1,5.33,NA,NA,NA,0.31,0.59,171.6717,7.61
1992,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.41,1989,0,11.41,NA,3.15,1991,1,5.33,NA,NA,NA,0.31,0.59,NA,6.49
1993,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,11.41,1989,0,11.41,NA,2.86,1993,1,6.04,NA,NA,NA,0.31,0.26,10.61149,6.8
1994,Argentina,160,ARG,1,5,1,1,1,0,1,0,0,0,1,0,0,0,0,11.41,1989,0,11.41,NA,2.86,1993,1,6.04,NA,NA,NA,0.31,0.26,NA,4.51
1995,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,20.64,1995,0,20.64,NA,2.86,1995,1,10.91,76,53,47,0.38,0.49,3.376117,-4.03
1996,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,20.64,1995,0,20.64,NA,2.86,1995,1,10.91,71,34,66,0.38,0.49,NA,4.27
1997,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,20.64,1995,0,20.64,NA,3.25,1997,1,8.29,75,42,58,0.38,0.72,0.527258,6.86
1998,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,20.64,1995,0,20.64,NA,3.25,1997,1,8.29,73,51,49,0.38,0.72,NA,2.68
1999,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10.1,1999,0,10.1,NA,3.45,1999,1,4.02,NA,NA,NA,0.61,0.47,-1.166896,-4.46
2000,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10.1,1999,0,10.1,NA,3.45,1999,1,4.02,70,46,53,0.61,0.47,NA,-1.87
2001,Argentina,160,ARG,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,10.1,1999,0,10.1,NA,3.43,2001,1,10.02,58,21,79,0.61,0.71,-1.066635,-5.45
2002,Argentina,160,ARG,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,10.1,1999,0,10.1,NA,3.43,2001,1,10.02,65,8,92,0.61,0.71,NA,-11.85
