Date,Infected,cum.Infected,act.recovered,act.deaths,CFR
03-02-2020,1,1,0,0,0
03-03-2020,0,1,0,0,0
03-04-2020,0,1,0,0,0
03-05-2020,0,1,0,0,0
03-06-2020,0,1,0,0,0
03-07-2020,0,1,0,0,0
03-08-2020,0,1,0,0,0
03-09-2020,0,1,0,0,0
03-10-2020,0,1,0,0,0
03-11-2020,0,1,0,0,0
03-12-2020,0,1,0,0,0
3-13-2020,0,1,0,0,0
3-14-2020,1,2,0,0,0
3-15-2020,1,3,0,0,0
3-16-2020,1,4,1,0,0
3-17-2020,1,5,0,0,0
3-18-2020,8,13,0,0,0
3-19-2020,3,16,0,0,0
3-20-2020,3,19,0,0,0
3-21-2020,2,21,0,0,0
3-22-2020,6,27,0,0,0
3-23-2020,6,33,0,0,0
3-24-2020,6,39,0,0,0
3-25-2020,2,41,1,0,0
3-26-2020,4,45,0,0,0
3-27-2020,14,59,0,1,0.016949153
3-28-2020,8,67,0,0,0.014925373
3-29-2020,10,77,0,1,0.025974026
3-30-2020,6,83,13,1,0.036144578
3-31-2020,15,98,0,5,0.081632653
04-01-2020,29,127,0,2,0.078740157
04-02-2020,27,154,3,0,0.064935065
04-03-2020,75,229,14,1,0.048034934
04-04-2020,43,272,1,0,0.040441176
