Compound Numbering,Smile
1,OB(O)C1=CN=CC=C1
2,OB(O)C1=CC=NC=C1
3,N#CC1=CC=C(B(O)O)C=C1
4,N#CC1=CC=CC(B(O)O)=C1
5,COC1=CC=CC(B(O)O)=C1
6,OB(O)C(C=N1)=CC=C1OC
7,CC1(C)OB(OC(C)1C)C(C=N2)=CN2C
8,COC1=CC=C(B(O)O)C=C1
9,OB(O)C1=CC(C(N)=O)=CC=C1
10,OB(O)C1=COC=C1
19,CCN1N=CC=C1B(O)O
20,CCN1N=CC=C1B2OC(C)(C)C(C)(C)O2
21,OC(C1=CON=C1)=O
23,FB(CC1COC1)(F)F.[K]
24,O=C(OC(C)(C)C)NC1CCC(B(F)(F)F)CC1.[K]
25,O=C([H])C(F)(F)F
26,NCC1=CN=CC=C1
27,NCC1=CC=NC=C1
28,NCC1=NC=CC=C1
29,NCC1=CC=CC=C1
30,NCC1=CC=CC(OC)=C1
31,CN1CCNCC1
32,NC1=CC(C=NN2)=C2C=C1
33,NC1=NC=CS1
34,NC1=CC=CC=C1
35,NC1=CC=CC=C1OC
36,COC(C=C1)=CC=C1N
37,COC1=CC=CC(N)=C1
38,OC(C1=CN=CC=C1)=O
39,OC(C1=CC=CC=N1)=O
40,O=C(O)C1=CSC=N1
41,OC(C1=CC=NC=C1)=O
42,O=C(O)CC1=CN=CC=C1
43,O=C(O)C1=CN=CC=N1
44,O=C(O)CC1=NC=CC=C1
45,O=C(O)C1=CC=NO1
46,O=C(O)CC1=CC=NC=C1
47,OC(C1=COC=C1)=O
