"","CNTSCHID","ST004D01T","IC010Q04TA","IC010Q06NA","ESCS","METASPAM","W_FSTUWT","PV1READ"
"1",800002,"Male","Never or hardly ever","Every day","0.6747","-0.96",13.51452,375.984
"2",800002,"Male","Almost every day","Once or twice a week","-0.7566",NA,13.51452,434.352
"3",800002,"Female","Once or twice a month","Every day","-2.5112","-1.41",9.50669,359.191
"4",800002,"Male","Once or twice a week","Once or twice a week","-3.1843","-0.5",13.51452,425.131
"5",800002,"Male","Almost every day","Almost every day","-1.7557","-1.41",13.51452,306.028
"6",800002,"Female","Once or twice a week",NA,"-1.4855","-1.41",9.50669,352.271
"7",800002,"Female",NA,NA,NA,NA,9.50669,412.724
"8",800002,"Male",NA,NA,"-3.2481",NA,13.51452,271.213
"9",800002,"Female","Never or hardly ever","Never or hardly ever","-1.7174","-0.96",9.50669,373.022
"10",800002,"Female",NA,NA,NA,NA,9.50669,412.048
"11",800003,"Female","Almost every day","Almost every day","-1.5617","-0.04",6.50492,426.085
"12",800003,"Female","Never or hardly ever","Never or hardly ever","-1.9952","-1.41",6.50492,404.316
"13",800003,"Female","Never or hardly ever","Never or hardly ever","-1.679","-1.41",6.50492,409.369
"14",800003,"Female","Once or twice a month","Once or twice a week","-1.1337","-0.5",6.50492,395.244
"15",800004,"Male",NA,NA,NA,NA,6.64198,264.194
"16",800004,"Female",NA,NA,NA,NA,6.64198,357.074
"17",800004,"Male","Once or twice a week","Once or twice a week","-1.0919",NA,6.64198,355.834
"18",800004,"Male","Every day","Every day","-1.2391","-1.41",6.64198,238.894
"19",800004,"Male","Every day","Every day","-0.1641","-0.04",6.64198,427.622
"20",800004,"Male","Never or hardly ever","Never or hardly ever","-0.451","-0.96",6.64198,252.002
"21",800004,"Male","Never or hardly ever","Never or hardly ever","-0.9622","-0.5",6.64198,346.471
"22",800004,"Male","Every day","Every day","-0.8303","-0.5",6.64198,316.71
"23",800004,"Female","Never or hardly ever","Never or hardly ever","-1.8772","-0.5",6.64198,330.78
"24",800004,"Male","Almost every day","Almost every day","-1.2963","0.42",6.64198,245.989
"25",800004,"Male","Once or twice a week","Once or twice a week","-1.4784","-0.5",6.64198,318.619
"26",800004,"Female","Never or hardly ever","Never or hardly ever","-2.3759","-0.5",6.64198,462.397
"27",800004,"Male","Never or hardly ever","Once or twice a month","-0.844","-0.04",6.64198,321.023
"28",800004,"Female","Never or hardly ever","Never or hardly ever","-1.2251","-1.41",6.64198,390.49
"29",800004,"Male",NA,NA,NA,NA,6.64198,344.395
"30",800005,"Male","Once or twice a week","Every day","-2.4655",NA,6.2345,240.267
"31",800005,"Female",NA,NA,"-1.2018",NA,5.93762,341.221
"32",800005,"Female","Once or twice a month","Never or hardly ever","-0.4426","-1.41",5.93762,423.646
"33",800005,"Female","Almost every day","Almost every day","-1.4634","-0.5",5.93762,411.676
"34",800005,"Female","Almost every day","Almost every day","-2.1813","0.42",5.93762,319.378
"35",800005,"Female","Almost every day","Never or hardly ever","-1.9087","0.42",5.93762,380.295
"36",800005,"Male","Once or twice a month","Once or twice a month","-1.7194","-0.5",6.2345,249.172
"37",800005,"Male","Once or twice a month","Never or hardly ever","-2.7486","1.33",6.2345,431.474
"38",800005,"Male","Once or twice a week","Once or twice a week","-2.0457","-1.41",5.93762,382.115
"39",800005,"Male","Never or hardly ever","Never or hardly ever","-1.8321","-1.41",6.2345,356.049
"40",800005,"Female","Once or twice a week","Almost every day","-1.8647","-0.96",5.93762,471.269
"41",800006,"Male","Almost every day","Almost every day","-0.654","-1.41",14.61508,368.485
"42",800006,"Male","Every day","Every day","-1.4311","-1.41",14.61508,308.044
"43",800006,"Female","Almost every day","Almost every day","-1.9503","-0.04",14.61508,228.015
"44",800006,"Male","Once or twice a month","Once or twice a week","-1.3939","-1.41",14.61508,328.609
"45",800006,"Female","Almost every day","Almost every day","-1.7708","-1.41",14.61508,437.175
"46",800006,"Female","Almost every day","Almost every day","-1.6484","-1.41",14.61508,395.132
"47",800006,"Male","Never or hardly ever","Never or hardly ever","-2.4559","0.42",14.61508,238.312
"48",800006,"Female","Once or twice a week","Once or twice a week","-1.9946","1.33",14.61508,422.64
"49",800006,"Female","Every day","Every day","-1.0963","-0.5",14.61508,299.982
"50",800006,"Male","Almost every day","Almost every day","-0.8176","-1.41",14.61508,366.57
"51",800006,"Male","Every day","Every day","-0.4469",NA,14.61508,359.538
"52",800006,"Male","Never or hardly ever","Never or hardly ever","-2.9289","-1.41",14.61508,327.707
"53",800006,"Female","Never or hardly ever","Never or hardly ever","-1.0374","-1.41",14.61508,487.001
"54",800006,"Male","Almost every day","Once or twice a week","0.0941","-1.41",14.61508,483.041
"55",800006,"Male","Almost every day","Never or hardly ever","-3.2084","0.42",14.61508,428.563
"56",800006,"Male","Once or twice a week","Once or twice a week","-0.8674",NA,14.61508,292.658
"57",800006,"Male","Every day","Every day","0.3305","-0.04",14.61508,325.198
"58",800006,"Female","Never or hardly ever","Never or hardly ever","-1.5306","-1.41",14.61508,459.875
"59",800006,"Female","Almost every day","Almost every day","-0.7233","-0.04",14.61508,471.353
"60",800007,"Female","Never or hardly ever","Never or hardly ever","-2.8456","-0.96",6.50492,439.119
"61",800007,"Female","Never or hardly ever","Never or hardly ever","-2.4705","-0.5",6.50492,474.078
"62",800007,"Male","Once or twice a week","Once or twice a week","-1.8898",NA,6.50492,471.058
"63",800008,"Female","Almost every day","Every day","0.1758","1.33",1.43587,368.832
"64",800008,"Female","Once or twice a week","Every day","1.4013","-0.5",1.43587,471.381
