"Data File 2: Coupling efficiencies of the different input LG^0_pin modes to the SMF after the application of the phase-screens corresponding to the LG^0_pscreen mode. Here, pin represents the radial index of the input mode, while pscreen represents the radial index of the phase-screens used.",,,,,,,,,,,,,,,,,,,,,,,,,
"Abbreviations used: simulated in Matlab (S), measured experimentally (M), coupling efficiency (C_pin_pscreen), conditional probability of detection of the LG^0_pin mode provided the Hilber space consists of the modes {LG^0_0, LG^0_1, LG^0_2, LG^0_3} (Pc_pin_pscreen).",,,,,,,,,,,,,,,,,,,,,,,,,
pscreen,pin,C_pin_pscreen_S,Pc_pin_pscreen_S,C_pin_pscreen_M,Pc_pin_pscreen_M,,,,,,,,,,,,,,,,,,,,
0,0,0.9947,0.994501,0.30537,0.950736,,,,,,,,,,,,,,,,,,,,
0,1,0.0001,0.00009998,0.00686248,0.0213656,,,,,,,,,,,,,,,,,,,,
0,2,0.0018,0.00179964,0.00497067,0.0154757,,,,,,,,,,,,,,,,,,,,
0,3,0.0036,0.00359928,0.00399011,0.0124228,,,,,,,,,,,,,,,,,,,,
1,0,0,0,0.00399687,0.0151793,,,,,,,,,,,,,,,,,,,,
1,1,0.831,0.996761,0.245118,0.93091,,,,,,,,,,,,,,,,,,,,
1,2,0.0001,0.000119947,0.00608885,0.0231242,,,,,,,,,,,,,,,,,,,,
1,3,0.0026,0.00311863,0.00810648,0.0307868,,,,,,,,,,,,,,,,,,,,
2,0,0,0,0.0111205,0.0538439,,,,,,,,,,,,,,,,,,,,
2,1,0.0025,0.0030499,0.0192632,0.0932698,,,,,,,,,,,,,,,,,,,,
2,2,0.817,0.996706,0.150514,0.728766,,,,,,,,,,,,,,,,,,,,
2,3,0.0002,0.000243992,0.0256349,0.124121,,,,,,,,,,,,,,,,,,,,
3,0,0,0,0.0153835,0.0718829,,,,,,,,,,,,,,,,,,,,
3,1,0.0173,0.0209468,0.00634927,0.0296683,,,,,,,,,,,,,,,,,,,,
3,2,0.0004,0.00048432,0.0480315,0.224437,,,,,,,,,,,,,,,,,,,,
3,3,0.8082,0.978569,0.144244,0.674011,,,,,,,,,,,,,,,,,,,,
