Fish_ID,Capture_Year,Capture_Qtr,Area Collected,Year_Class,Age at Capture,Fulton K,Fulton Category,TL_mm,Oto_Dors_L,Age,Cal_Year,Avg_MnMg,Cum_Mn_Mg,Lifetime Cum Mn_Mg,MnMg Duration_Frac,Hypox exposure group,Avg_MgCa,Cum_Mg_Ca,Lifetime Cum Mg_Ca
Cod 1990-86,1990,Q1,SD 25,1986,4,1.35,High,470,3637,0,1986,0.189,117,117,0,1,0.102,63,63
Cod 1990-86,1990,Q1,SD 25,1986,4,1.35,High,470,3637,1,1987,0.327,532,649,0.3,2,0.118,192,255
Cod 1990-86,1990,Q1,SD 25,1986,4,1.35,High,470,3637,2,1988,0.174,83,732,0.25,1,0.111,53,308
Cod 1990-86,1990,Q1,SD 25,1986,4,1.35,High,470,3637,3,1989,0.133,121,853,0.59,3,0.116,106,414
Cod 1990-88,1990,Q1,SD 25,1986,4,1.38,High,670,3617,0,1986,0.166,142,142,0,1,0.134,114,114
Cod 1990-88,1990,Q1,SD 25,1986,4,1.38,High,670,3617,1,1987,0.175,229,371,0.02,1,0.172,226,340
Cod 1990-88,1990,Q1,SD 25,1986,4,1.38,High,670,3617,2,1988,0.041,41,412,0,1,0.112,114,454
Cod 1990-88,1990,Q1,SD 25,1986,4,1.38,High,670,3617,3,1989,0.04,17,430,0,1,0.09,40,494
Cod 1990-89,1990,Q1,SD 25,1986,4,1.32,High,370,3657,0,1986,0.316,283,283,0.16,1,0.153,137,137
Cod 1990-89,1990,Q1,SD 25,1986,4,1.32,High,370,3657,1,1987,0.282,297,580,0.23,1,0.094,99,236
Cod 1990-89,1990,Q1,SD 25,1986,4,1.32,High,370,3657,2,1988,0.142,186,767,0.2,1,0.091,119,355
Cod 1990-89,1990,Q1,SD 25,1986,4,1.32,High,370,3657,3,1989,0.191,76,842,0.7,3,0.079,31,386
Cod 1990-94,1990,Q1,SD 25,1986,4,0.82,Low,440,3061,0,1986,0.241,182,182,0,1,0.093,70,70
Cod 1990-94,1990,Q1,SD 25,1986,4,0.82,Low,440,3061,1,1987,0.432,438,620,0.57,3,0.112,113,184
Cod 1990-94,1990,Q1,SD 25,1986,4,0.82,Low,440,3061,2,1988,0.214,187,808,0.55,3,0.086,75,259
Cod 1990-94,1990,Q1,SD 25,1986,4,0.82,Low,440,3061,3,1989,0.279,117,924,0.9,4,0.085,36,294
Cod 1991-427,1991,Q1,SD 25,1986,5,0.54,Low,460,3135,0,1986,0.457,289,289,0.44,2,0.108,68,68
Cod 1991-427,1991,Q1,SD 25,1986,5,0.54,Low,460,3135,1,1987,0.261,276,565,0.05,1,0.083,87,156
Cod 1991-427,1991,Q1,SD 25,1986,5,0.54,Low,460,3135,2,1988,0.213,131,695,0.39,2,0.099,61,216
Cod 1991-427,1991,Q1,SD 25,1986,5,0.54,Low,460,3135,3,1989,0.07,35,731,0,1,0.101,51,267
Cod 1991-427,1991,Q1,SD 25,1986,5,0.54,Low,460,3135,4,1990,0.104,23,754,0.5,2,0.123,27,294
Cod 1991-428,1991,Q1,SD 25,1987,4,0.58,Low,410,3469,0,1987,0.3,150,150,0,1,0.115,58,58
Cod 1991-428,1991,Q1,SD 25,1987,4,0.58,Low,410,3469,1,1988,0.404,450,600,0.38,2,0.095,105,163
Cod 1991-428,1991,Q1,SD 25,1987,4,0.58,Low,410,3469,2,1989,0.334,297,897,0.73,3,0.091,81,244
Cod 1991-428,1991,Q1,SD 25,1987,4,0.58,Low,410,3469,3,1990,0.16,145,1043,0.76,4,0.143,130,373
Cod 1991-429,1991,Q1,SD 25,1988,3,0.48,Low,470,3469,0,1988,0.31,235,235,0,1,0.107,82,82
Cod 1991-429,1991,Q1,SD 25,1988,3,0.48,Low,470,3469,1,1989,0.39,534,769,0.48,2,0.085,115,196
Cod 1991-429,1991,Q1,SD 25,1988,3,0.48,Low,470,3469,2,1990,0.1,117,886,0.02,1,0.132,162,358
Cod 1992-391,1992,Q1,SD 25,1987,5,0.84,Low,610,4392,0,1987,0.54,385,385,0.53,3,0.118,85,85
Cod 1992-391,1992,Q1,SD 25,1987,5,0.84,Low,610,4392,1,1988,0.49,699,1084,0.51,3,0.116,166,250
Cod 1992-391,1992,Q1,SD 25,1987,5,0.84,Low,610,4392,2,1989,0.21,181,1266,0.51,3,0.111,95,345
Cod 1992-391,1992,Q1,SD 25,1987,5,0.84,Low,610,4392,3,1990,0.14,75,1341,0.43,2,0.125,70,415
Cod 1992-391,1992,Q1,SD 25,1987,5,0.84,Low,610,4392,4,1991,0.09,43,1384,0.24,1,0.126,62,477
Cod 1993-458,1993,Q1,SD 25,1989,4,0.71,Low,560,4452,0,1989,0.413,230,230,0.11,1,0.095,53,53
Cod 1993-458,1993,Q1,SD 25,1989,4,0.71,Low,560,4452,1,1990,0.703,1454,1684,0.67,3,0.092,191,243
Cod 1993-458,1993,Q1,SD 25,1989,4,0.71,Low,560,4452,2,1991,0.156,158,1842,0.27,2,0.082,83,326
Cod 1993-458,1993,Q1,SD 25,1989,4,0.71,Low,560,4452,3,1992,0.296,218,2060,1,4,0.082,60,387
Cod 1994-01,1994,Q1,SD 25,1989,5,1.18,High,580,3568,0,1989,0.79,226,226,0.93,4,0.073,21,21
Cod 1994-01,1994,Q1,SD 25,1989,5,1.18,High,580,3568,1,1990,0.83,675,902,0.98,4,0.062,50,71
Cod 1994-01,1994,Q1,SD 25,1989,5,1.18,High,580,3568,2,1991,0.89,973,1874,0.99,4,0.074,81,152
