time,H_s(m),T_p(sec),D_p(deg),h_b(m),V_w(m/sec),D_w(deg),Eta_t(m),C_L(mg/l),S_L(um),V(m/s),u_wx(m/s),u_wy(m/s),V_b(m/s),u_x(m/s),u_y(m/s),Theta_c(deg),SK_eta
0.458,0.27,9.4,-12.76,97.8,3.3,149,0.05,NaN,NaN,0.054637,0.039966501,0.029486772,NaN,0.011,0.031,106.829,0.003
0.5,0.28,9.4,-12.76,95,4.3,151,0.02,14.64,256.66,0.03917595,0.030794858,0.018473129,0.166,-0.002,0.027,82.457,-0.035
0.542,0.28,5.4,-52.76,95.2,4.5,162,0,19.95,260.43,0.037813186,0.02974189,0.018031674,0.21,0.008,0.024,104.044,-0.054
0.583,0.26,8.2,39.24,94.7,5.7,164,0,17.64,258.06,0.037582393,0.029222146,0.018142994,0.239,0.012,0.019,119.882,-0.023
0.625,0.3,5,-32.76,95.3,5.3,156,0,18.3,260.07,0.037377366,0.029023748,0.018196547,0.233,0,0.016,85.948,-0.021
0.667,0.25,4.3,-60.76,95.2,6.1,155,0.02,23.33,265.93,0.03535901,0.027298702,0.017323834,0.24,0.008,0.012,118.999,0.051
0.708,0.25,6.9,-14.76,95.3,6.5,172,0.05,19.8,261.95,0.037187291,0.026971905,0.020334851,0.227,-0.006,0.021,71.033,0.097
0.75,0.21,7.3,-8.76,95.5,7.6,175,0.1,18.85,260.54,0.03585156,0.027560302,0.01781767,0.201,0.011,0.016,120.11,0.048
0.792,0.23,6.5,-152.76,95.4,7.7,158,0.13,19.53,261.49,0.033642325,0.024506855,0.018382732,0.238,0.011,0.015,121.529,-0.057
0.833,0.24,6.5,-28.76,95.4,8.1,-175,0.15,19.1,260.36,0.036107013,0.027005893,0.018784852,0.232,0.003,0.01,104.978,0.001
0.875,0.23,6.2,-7.76,94.9,7.1,178,0.16,19.58,260.91,0.034180176,0.024394712,0.019101893,0.233,-0.004,0.004,42.42,0.055
0.917,0.23,7.3,-76.76,94.6,7.5,-174,0.16,19.92,261.73,0.034043771,0.025409052,0.017919285,0.192,-0.002,0.003,47.388,0.01
0.958,0.22,5,-100.76,95,5.6,-138,0.16,20.56,261.08,0.033257671,0.024941011,0.017065306,0.221,0.004,0.012,104.16,-0.009
1,0.23,6.2,12.24,94.8,6.1,-153,0.15,20.44,260.76,0.033112388,0.024218311,0.017703767,0.228,-0.002,0.018,79.154,-0.035
1.042,0.23,5.7,-20.76,95,8,-151,0.14,19.47,261.26,0.033139316,0.024122289,0.017942052,0.222,-0.009,0.009,40.338,0.06
1.083,0.23,3.7,-73.76,95.7,6,-144,0.14,17.75,255.88,0.033817769,0.024566656,0.018401604,0.22,-0.004,0.014,71.311,-0.01
1.125,0.24,4.1,-52.76,95.8,5.6,-109,0.14,19.12,259.01,0.033706354,0.024959552,0.017725165,0.219,-0.012,0.001,3.361,0.015
1.167,0.24,3.3,-20.76,95.3,2.6,-52,0.16,19.96,257.61,0.035190887,0.026298362,0.018294451,0.206,0.005,0.02,99.747,0.052
1.208,0.28,4.5,-52.76,95,3.1,-94,0.18,20.69,256.87,0.035848395,0.025954067,0.019433727,0.212,-0.011,0.024,61.911,-0.05
1.25,0.32,3.9,8.24,95,5.8,-46,0.2,15.68,242.33,0.037188507,0.027706616,0.019422238,0.189,-0.003,0.011,68.67,-0.028
1.292,0.29,3.8,27.24,94.9,6.4,-27,0.21,16.17,242.31,0.036206569,0.026916069,0.019014242,0.191,-0.009,-0.005,-32.444,0.009
1.333,0.36,3.7,27.24,95.6,7.9,-26,0.21,16.22,245.98,0.037764153,0.029468393,0.018054944,0.2,0.01,-0.009,-142.227,-0.125
1.375,0.47,4.1,21.24,95.6,8.5,-21,0.19,15.84,244.52,0.046885567,0.037382175,0.021330325,0.198,0.022,-0.03,-129.988,-0.044
1.417,0.48,4.8,2.24,95.3,8,-31,0.16,21.78,256.37,0.049200401,0.03876171,0.022632063,0.224,0.01,-0.032,-111.234,-0.04
1.458,0.63,4.6,26.24,95.5,8.2,-42,0.13,20.35,257.45,0.05330644,0.043164794,0.023419282,0.222,-0.002,-0.034,-90.463,-0.042
1.5,0.59,3.2,44.24,95.4,7.2,-18,0.1,22.64,263.39,0.05297559,0.040891628,0.025746235,0.218,0.014,-0.03,-117.753,-0.068
1.542,0.65,3.9,32.24,94.8,NaN,   NaN,0.07,91.06,311.4,0.056718773,0.044336134,0.027242763,0.21,0.009,-0.045,-105.252,-0.131
