Variety,Pot,Shoot,Growth_Stage,Husk_Thickness_Measurement,Lemma_Cen_Husk_Thickness,Lemma_Mid_Husk_Thickness,Lemma_Lat_Husk_Thickness,Lemma_Cen_Vein,Lemma_Mid_Vein,Lemma_Lat_Vein,Lemma_Mid_Cell_Area,Lemma_Lat_Cell_Area
Poker,1,4,GS77,Max,280.14,218.4,229.65,438.04,303.22,378.38,7634,9648
Poker,1,4,GS77,Max,275.35,228.08,207.93,,,,10280,8618
Poker,1,4,GS77,Min,123.69,112.09,76.84,,,,7282,8006
Poker,1,4,GS77,Min,120.75,129.52,40.25,,,,7578,8536
Poker,1,4,GS77,,,,,,,,6555,9008
Henni,2,4,GS77,Max,306.06,324.5,190.59,505.03,389.31,276.07,9830,12195
Henni,2,4,GS77,Max,279.69,272.06,193.49,,,,6267,10133
Henni,2,4,GS77,Min,158.52,186.68,113.84,,,,7328,8850
Henni,2,4,GS77,Min,159.42,214.83,108.17,,,,7046,11127
Henni,2,4,GS77,,,,,,,,7187,11770
Propino,3,4,GS77,Max,301.73,275.28,181.39,583.11,272.72,250.64,7350,7739
Propino,3,4,GS77,Max,304.17,238.87,184.84,,,,4469,7067
Propino,3,4,GS77,Min,213.66,135.37,108.17,,,,6679,5864
Propino,3,4,GS77,Min,192.84,147.09,121.49,,,,6087,7426
Propino,3,4,GS77,,,,,,,,4684,7015
Poker,5,4,GS77,Max,368.4,342,284.54,484.52,376.62,366.2,7591,8170
Poker,5,4,GS77,Max,317.55,294.24,253.14,,,,5567,6808
Poker,5,4,GS77,Min,252.29,175.24,135.37,,,,6155,7106
Poker,5,4,GS77,Min,215.08,193.21,108.17,,,,7758,7186
Poker,5,4,GS77,,,,,,,,5689,7047
Henni,6,4,GS77,Max,396.05,420.04,336.21,561.83,481.57,409.59,6891,8831
Henni,6,4,GS77,Max,404.19,375.76,320.48,,,,6425,9128
Henni,6,4,GS77,Min,318,302.87,283.16,,,,4419,8887
Henni,6,4,GS77,Min,300.54,266.44,228.08,,,,4781,8488
Henni,6,4,GS77,,,,,,,,5170,7326
Propino,7,4,GS77,Max,315.67,307.17,219.72,560.61,365.41,349.86,,9596
Propino,7,4,GS77,Max,285.11,272.72,193.12,,,,,9784
Propino,7,4,GS77,Min,199.36,182.41,113.84,,,,,9339
Propino,7,4,GS77,Min,216.83,161.44,56.6,,,,,7657
Propino,7,4,GS77,,,,,,,,,7419
Golden Promise,8,4,GS77,Max,341.32,342.06,311.13,486,439.44,351.97,5714,7219
Golden Promise,8,4,GS77,Max,315.72,376.81,298.07,,,,4809,7266
Golden Promise,8,4,GS77,Min,243.65,256.81,138.52,,,,4868,7783
Golden Promise,8,4,GS77,Min,238.87,243.65,134.16,,,,4784,6768
Golden Promise,8,4,GS77,,,,,,,,5871,6042
Poker,9,4,GS77,Max,261.95,276.59,237.47,427.06,314.87,318.9,5266,13202
Poker,9,4,GS77,Max,269.47,318.45,220.29,,,,5553,12198
Poker,9,4,GS77,Min,163.22,150.48,78.23,,,,7233,14742
Poker,9,4,GS77,Min,148.43,144.12,60.3,,,,7025,11988
Poker,9,4,GS77,,,,,,,,7266,10844
Henni,10,4,GS77,Max,373.45,382.69,335.84,495.39,368.4,346.81,5289,9055
Henni,10,4,GS77,Max,344.57,360.2,313.96,,,,5924,5638
Henni,10,4,GS77,Min,260.5,263.59,142.62,,,,7483,6530
Henni,10,4,GS77,Min,283.02,271.66,106.15,,,,5891,5711
Henni,10,4,GS77,,,,,,,,5397,5210
Henni,11,4,GS77,Max,356.48,334.55,240.43,506.28,384.82,356.27,6729,7707
Henni,11,4,GS77,Max,334.39,318.9,234.4,,,,5060,6590
Henni,11,4,GS77,Min,246.66,265.77,148.94,,,,5130,6555
Henni,11,4,GS77,Min,247.39,246.88,111.57,,,,5600,7480
Henni,11,4,GS77,,,,,,,,6274,6515
Poker,12,4,GS77,Max,286.81,309.68,246.22,435.36,349.08,317.04,7582,12292
Poker,12,4,GS77,Max,286.56,309.74,276.26,,,,5560,10249
Poker,12,4,GS77,Min,208.71,144.12,170.76,,,,7737,10514
Poker,12,4,GS77,Min,193.46,150.12,126.14,,,,6394,8434
Poker,12,4,GS77,,,,,,,,5696,8611
Golden Promise,13,4,GS77,Max,389.08,313.96,283.02,504.57,433.08,323.44,6609,10752
Golden Promise,13,4,GS77,Max,398.22,343.93,252.07,,,,4941,8059
Golden Promise,13,4,GS77,Min,271.66,259.11,112.09,,,,5137,6674
Golden Promise,13,4,GS77,Min,258.07,248.91,102.53,,,,,7632
Golden Promise,13,4,GS77,,,,,,,,,6126
