﻿Name,Catalog Number,Price (HUF),Amount,Total (HUF),Company,Vender,URL
47 Ohm 0.4 W Tk=±50 1% RM2,02-05-81,4,5,20,YAGEO,RET,http://www.ret.hu/Page.aspx?pageid=8&code=02-05-81&mfnb=2
330 Ohm 1/4 W 5 % RM4,01-00-61,2,1,2,YAGEO,RET,http://www.ret.hu/Page.aspx?pageid=8&code=01-00-61&mfnb=3
ANALOG IC (LF347N),38-31-53,91,4,364,ST,RET,http://www.ret.hu/Page.aspx?pageid=8&code=38-31-53&mfnb=0
DIL14 LEMEZES,51-00-05,19,4,76,KARS,RET,http://www.ret.hu/Page.aspx?pageid=8&code=51-00-05&mfnb=4
"P2510I-02 BEÜLT. TÜSKESOR 2-PÓLUSÚ RM=2,54mm I=3A EGYENES =CRS-2",53-12-44,16,10,160,TKP,RET,http://www.ret.hu/Page.aspx?pageid=8&code=53-12-44&mfnb=1
"H2510-02 LENGÖ ALJZAT 2-PÓLUSÚ RM=2,54mm I=3A. BETÉT NÉLKÜL BETÉT: 53-12-55 =CRF-2",53-12-56,8,10,80,TKP,RET,http://www.ret.hu/Page.aspx?pageid=8&code=53-12-56&mfnb=1
"P2510I-03 BEÜLT. TÜSKESOR 3-PÓLUSÚ RM=2,54mm I=3A EGYENES =CRS-3",53-12-45,20,5,100,TKP,RET,http://www.ret.hu/Page.aspx?pageid=8&code=53-12-45&mfnb=0
"H2510-03 LENGÖ ALJZAT 3-PÓLUSÚ RM=2,54mm I=3A. BETÉT NÉLKÜL BETÉT: 53-12-55 =CRF-3",53-12-57,11,5,55,TKP,RET,http://www.ret.hu/Page.aspx?pageid=8&code=53-12-57&mfnb=1
LD 1117V33 STABILIZÁTOR +3.3V/0.8A(LOW-DROP) TO-220AB,38-23-88,105,5,525,STM,RET,http://www.ret.hu/Page.aspx?pageid=8&code=38-23-88&mfnb=1
"FK 222/220SA Head sink, 20°K/W for TO-220",35-00-76,126,2,252,FIS,RET,http://www.ret.hu/Page.aspx?pageid=8&code=35-00-76&mfnb=1
"H2510-06 LENGÖ ALJZAT 6-PÓLUSÚ RM=2,54mm I=3A. BETÉT NÉLKÜL BETÉT: 53-12-55 =CRF-6",53-12-60,18,10,180,TKP,RET,http://www.ret.hu/Page.aspx?pageid=8&code=53-12-60&mfnb=1
"P2510I-06 BEÜLT. TÜSKESOR 6-PÓLUSÚ RM=2,54mm I=3A EGYENES =CRS-6",53-12-48,32,10,320,TKP,RET,http://www.ret.hu/Page.aspx?pageid=8&code=53-12-48&mfnb=1
GBM 3050-15 FÉM TÁVTARTÓ M3 L=15mm APA/ANYA FORRASZTHATÓ,65-04-22,95,8,760,FIS,RET,http://www.ret.hu/Page.aspx?pageid=8&code=65-04-22&mfnb=1
ABM 3050-15 FÉM TÁVTARTÓ M3 L=15mm ANYA/ANYA FORRASZTHATÓ,65-04-30,58,8,464,FIS,RET,http://www.ret.hu/Page.aspx?pageid=8&code=65-04-30&mfnb=1
TSAL 5100 INFRA-LED Lmax=950nm TOK:O5mm NAGY TELJESÍTMÉNYÜ,48-04-11,78,10,780,VIST,RET,http://www.ret.hu/Page.aspx?pageid=8&code=48-04-11&mfnb=1
BPV 11F INFRA-VEVÖTRA. Lmax= 930nm L=900÷980nm TOK:O=5mm,48-00-97,138,10,1380,VIST,RET,http://www.ret.hu/Page.aspx?pageid=8&code=48-00-97&mfnb=2
,,,,,,,
,,,,,,,
