Group,Num,Code,Age,Gender,Marital Status,Audio_Corr_num,Audio_Corr_num_Av,Audio_Wrong_num,Audio_Wrong_num_Av,All_d_prime_Audio,All_Bias_c1_Audio,All_M_ratio_Audio,All_Meta_d_Audio,Visual_Corr_num,Visual_Corr_num_Av,Visual_Wrong_num,Visual_Wrong_num_Av,All_d_prime_Visual,All_Bias_c1_Visual,All_M_ratio_Visual,All_Meta_d_Visual
Ar,2,A_2,19,female,single,17,3.647058824,3,3.333333333,2.16341,0.608916,0.722938713,1.564012841,18,4,2,3.5,2.19361,0,1.734878374,3.80564655
Ar,3,A_3,23,female,single,11,3.363636364,9,3.444444444,0.229884,-0.114942,1.114475512,0.256200089,13,2.923076923,7,3,0.866919,-0.663344,0.761964139,0.66056119
Ar,4,A_4,21,female,single,18,3.611111111,2,2,2.19361,0,1.072014437,2.35158159,17,3.705882353,3,2.666666667,1.84466,0.174472,1.315471009,2.426596752
Ar,5,A_5,27,female,single,17,3.882352941,3,3.333333333,1.84466,-0.174472,1.349211689,2.488836834,16,3.9375,4,3.75,1.56959,0.312007,1.281667289,2.01169216
Ar,6,A_6,19,female,single,19,3,1,3,2.78743,0.296909,0.441323345,1.23015793,20,2.95,0,,3.38124,-3.33E-16,0.409132748,1.383376013
Ar,7,A_7,18,female,single,18,2.666666667,2,2.5,2.43848,0.471382,0.427886631,1.043392991,16,2.75,4,2.25,1.56959,0.312007,0.704178444,1.105271444
Ar,8,A_8,21,female,single,20,4,0,,3.38124,-3.33E-16,2.315857153,7.83046884,14,4,6,4,0.945578,8.33E-17,1.180094899,1.115871775
Ar,9,A_9,19,female,single,18,3.888888889,2,4,2.43848,-0.471382,1.000324649,2.439271649,15,3.866666667,5,3.4,1.32669,-0.43346,1.16092231,1.54018402
Ar,10,A_10,20,female,single,13,3.538461538,7,3.285714286,0.702673,-0.121453,1.087978722,0.764493273,15,2.8,5,2.8,1.22065,-0.137535,0.650928508,0.794555883
Ar,11,A_11,19,female,single,20,3.75,0,,3.38124,-3.33E-16,0.787497604,2.662718398,20,4,0,,3.38124,-3.33E-16,1.78381833,6.031517889
Ar,12,A_12,21,female,single,19,3.947368421,1,2,2.78743,0.296909,1.518833544,4.233642185,14,3.714285714,6,2.666666667,0.945578,8.33E-17,1.589690386,1.503176256
Ar,13,A_13,18,female,single,19,4,1,4,2.78743,-0.296909,2.831614103,7.8929261,19,4,1,4,2.78743,-0.296909,1.656244334,4.616665144
Ar,14,A_14,30,female,married,20,3.8,0,,3.38124,-3.33E-16,0.904994456,3.060003453,20,4,0,,3.38124,-3.33E-16,1.782488972,6.027023011
Ar,15,A_15,18,female,single,14,3,6,3,0.945578,8.33E-17,0.766048783,0.724358876,8,3,12,3,-0.472789,-0.236395,0.975647,-0.46127517
Ar,16,A_16,18,female,single,17,4,3,4,1.84466,0.174472,3.690029442,6.806849711,14,3.857142857,6,3.833333333,1.0968,0.548402,1.02349353,1.122567704
Ar,17,A_17,22,female,single,19,3.894736842,1,4,2.78743,-0.296909,1.031048362,2.873975136,20,4,0,,3.38124,-3.33E-16,1.788454709,6.047194602
Ar,18,A_18,22,female,single,19,3.947368421,1,3,2.78743,0.296909,1.414451029,3.94268323,18,3.777777778,2,3.5,2.43848,0.471382,0.845975609,2.062894603
Ar,19,A_19,22,female,single,16,3.75,4,4,1.56959,-0.312007,0.732509,1.149738801,15,3.666666667,5,3.4,1.32669,-0.43346,0.821005904,1.089220322
Ar,20,A_20,18,female,single,18,3.5,2,2.5,2.43848,0.471382,0.726944503,1.772639631,18,3.666666667,2,3.5,2.19361,0,0.796818741,1.747909558
Ar,21,A_21,26,female,single,13,3.769230769,7,3.142857143,0.702673,0.121453,1.505818157,1.058097762,16,3.6875,4,2.75,1.56959,0.312007,1.100610784,1.72750768
Ar,22,A_22,20,female,single,16,4,4,2,1.49572,0,3.803608441,5.689133217,19,3.894736842,1,2,2.78743,0.296909,1.293339059,3.605092094
Ar,23,A_23,18,female,single,19,3.631578947,1,4,2.78743,-0.296909,0.61792788,1.72243071,20,3.8,0,,3.38124,-3.33E-16,1.011032567,3.418543758
Ar,24,A_24,25,female,single,18,4,2,3.5,2.43848,0.471382,1.734982583,4.23072033,18,3.611111111,2,3,2.19361,0,0.904212583,1.983489765
Ar,25,A_25,18,female,single,18,3.833333333,2,2.5,2.19361,0,1.401066051,3.0733925,16,3.5,4,2.25,1.56959,0.312007,1.271845566,1.996276081
Ar,26,A_26,18,female,single,17,3.294117647,3,3,1.84466,-0.174472,0.672892654,1.241258163,19,3.526315789,1,4,2.78743,-0.296909,0.616478184,1.718389783
Ar,27,A_27,18,female,single,20,3.9,0,,3.38124,-3.33E-16,1.097378576,3.710500338,20,3.85,0,,3.38124,-3.33E-16,0.931378861,3.149215462
Ar,28,A_28,24,female,single,17,4,3,4,1.84466,-0.174472,2.23675425,4.126051094,18,3.944444444,2,4,2.19361,0,1.055122287,2.314526799
Ar,29,A_29,19,female,single,17,3.705882353,3,2.333333333,1.84466,-0.174472,1.362422465,2.513206224,17,3.705882353,3,3,1.84466,-0.174472,1.114105289,2.055145463
Ar,30,A_30,20,female,single,18,3.944444444,2,4,2.19361,0,1.015535526,2.227688886,20,3.8,0,,3.38124,-3.33E-16,0.854111557,2.88795616
Ar,31,A_31,26,female,single,20,3.9,0,,3.38124,-3.33E-16,1.091548859,3.690788665,20,3.95,0,,3.38124,-3.33E-16,1.191172615,4.027640491
