"","acer.circinatum","acer.glabrum","acer.macrophyllum","achillea.millefolium","achlys.triphylla","actaea.rubra","agrostis.capillaris","agrostis.exarata","alnus.rubra","amelanchier.alnifolia","anaphalis.margaritacea","angelica.lucida","apocynum.androsaemifolium","aralia.nudicaulis","arctium.minus","arctostaphylos.uva.ursi","argentina.anserina","asarum.caudatum","athyrium.felix.femina","atriplex.patula","betula.papyrifera","brassica.rapa","calamagrostis.canadensis","cardamine.oligosperma","carex.canescens","carex.lyngbyei","carex.obnupta","carex.sitechensis","castanea.sativa","chimaphila.umbellata","claytonia.lanceolata","clintonia.uniflora","cornus.canadensis","cornus.sericea","corylus.cornuta","cotula.coronopifolia","crataegus.douglasii","cytisus.scoparius","deschampsia.cespitosa","dicentra.formosa","epilobium.angustifolium","equisetum.arvense","equisetum.fluviatile","equisetum.hyemale","fragaria.virginiana","fritillaria.camschatcensis","galium.trifidum","galium.verum","gaultheria.shallon","geranium.erianthum","geum.macrophyllum","glyceria.borealis","goodyera.oblongifola","gymnocarpium.dryopteris","hedera.helix","heracleum.lanatum","heuchera.glabra","holodiscus.discolor","hordeum.brachyantherum","juglans.regia","juncus.arcticus","juncus.falcatus","linnaea.borealis","lonicera.involucrata","lysimachia.ciliata","mahonia.aquifolium","mahonia.nervosa","maianthemum.dilatatum","maianthemum.racemosum","malus.fusca","oemlaria.cerasiformis","osmorhiza.chilensis","physocarpus.capitatus","picea.sitchensis","pinus.contorta","plantago.maritima.ssp..jucoides","polypodium.glycyrrhiza","polystichum.munitum","populus.balsamifera","prunus.emarginata","prunus.virgiana","pseudotsuga.menziesii","pteridium.aquilinum","puccinellia.nuttalliana","pyrola.asarifolia","rhododendron.macrophyllum","ribes.lacustre","ribes.laxiflorum","ribes.sanguinem","rosa.nutkana","rubus.armeniacus","rubus.idaeus","rubus.lacianatus","rubus.parviflorus","rubus.spectabilis","rubus.ursinus","sagina.maxima","salicornia.virginica","sambucus.racemosa","sedum.oreganum","sorbus.sitchensis","spergularia.canadensis","spirea.douglasii","streptopus.roseus","symphoricarpos.albus","tellima.grandiflora","thuja.plicata","trifolium.repens","triglochin.maritimum","trillium.ovatum","tsuga.heterophylla","ulmus.rubra","urtica.dioica","vaccinium.membranaceum","vaccinium.ovalifolium","vaccinium.parviflorum","vibernum.edule"
"K100",0,1,0,0,0,0,0,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,7,0,0,0,0,0,0
"K1000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,2,0,0,0,0,0,0,40,0,0,0,0
"K1100",0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,3,0,0,0,0,0,0,10,0,0,0,5
"K200",0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,0,0,0,0,2
"K300",0,6,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0
"K400",0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,20,0,0,0
"K700",0,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,0,20,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,7
"K800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,7,0,7
"K900",0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,5,0,0,0,0,0,0,15,10,5,0,7
"P100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
