Depth,Taxon,Abundance
-2,Anaplanisporites baccatus,1
-2,Anaplanisporites delicatus,+
-2,Apiculatisporis porosus,1
-2,Baculatisporites fusticulus,+
-2,Cingulizonates bialatus,1
-2,Cingulizonates loricatus,+
-2,Crassispora aculeata,1
-2,Crassispora maculosa,1
-2,Cribrosporites cribellatus,1
-2,Cyclogranisporites spp.,1
-2,Diatomozonotriletes saetosus,+
-2,Dictyotriletes fragmentimurus,1
-2,Discernisporites micromanifestus,1
-2,Granulatisporites spp.,1
-2,Knoxisporites stephanephorus,1
-2,Kraeuselisporites ornatus,+
-2,Lycospora noctuina,1
-2,Lycospora pusilla,1
-2,Microreticulatisporites concavus,1
-2,Pilosisporites microspinosus,1
-2,Reticulatisporites danzei,+
-2,Savitrisporites nux,+
-2,Spelaeotriletes cf. triangulus,+
-2,Tricidarisporites arcuatus,1
-2,Tripartites vetustus,1
-2,Triquitrites comptus,1
-2,Triquitrites marginatus,1
-2,Vallatisporites ciliaris,+
-2,Waltzispora planiangulata,1
-3,Anaplanisporites atheticus,1
-3,Anaplanisporites baccatus,1
-3,Auroraspora cf. pseudogranulata,1
-3,Auroraspora velata,1
-3,Calamospora spp.,42
-3,Colatisporites decorus,1
-3,Convolutispora superficialis,1
-3,Cordylosporites peltatus,+
-3,Corrugatisporites cf. borealis,+
-3,Crassispora aculeata,+
-3,Cribrosporites cribellatus,+
-3,Cyclogranisporites spp.,1
-3,Deltoidospora spp.,4
-3,Densosporites brevispinosus,2
-3,Densosporites intermedius,+
-3,Densosporites pseudoannulatus,2
-3,Densosporites rarispinosus,+
-3,Densosporites triangularis,1
-3,Diatomozonotriletes ubertus,1
-3,Dictyotriletes fragmentimurus,1
-3,Discernisporites micromanifestus,+
-3,Granulatisporites spp.,3
-3,Knoxisporites seniradiatus,+
-3,Knoxisporites stephanephorus,+
-3,Knoxisporites triangulatus,+
-3,Knoxisporites triradiatus,1
-3,"Kraeuselisporites ""galearis""",1
-3,Kraeuselisporites ornatus,+
-3,Laevigatosporites spp.,2
-3,Lophotriletes spp.,+
-3,Lycospora noctuina noctuina,2
-3,Lycospora pusilla,9
-3,Microreticulatisporites punctatus,1
-3,Murospora intorta,+
-3,Murospora margodentata,1
-3,Pilosisporites verutus,+
-3,Procoronaspora ambigua,+
-3,Procoronaspora serrata,+
-3,Punctatisporites spp.,5
-3,Raistrickia nigra,+
-3,Rotaspora crenulata,+
-3,Rugospora minuta,+
-3,Schulzospora campyloptera,2
-3,Schulzospora elongata,2
-3,Schulzospora plicata,1
-3,Tholisporites biannulatus,1
-3,Tricidarisporites balteolus,+
-3,Tricidarisporites cf. balteolus,+
-3,Tricidarisporites fasciculatus,+
-3,Tripartites nonguerickei,1
-3,Tripartites vetustus,1
-3,Triquitrites marginatus,1
-3,Vallatisporites microgalearis,+
-3,Verrucosisporites nodosus,1
-3,Waltzispora planiangulata,+
-3,Waltzispora polita,5
-3.01,Apiculatisporis porosus,1
-3.01,Cingulizonates bialatus,1
-3.01,Cingulizonates loricatus,1
-3.01,Crassispora aculeata,1
-3.01,Crassispora maculosa,1
-3.01,Granulatisporites spp.,1
-3.01,Lycospora pusilla,1
-3.01,Pilosisporites microspinosus,1
-3.01,Spelaeotriletes triangulus,1
-3.01,Tricidarisporites arcuatus,1
-3.01,Tripartites vetustus,1
-3.01,Triquitrites comptus,1
-3.01,Waltzispora planiangulata,1
-8.4,Cingulizonates loricatus,1
-8.4,Densosporites anulatus,1
-8.4,Knoxisporites stephanephorus,1
-8.4,Lycospora pusilla,1
-12.8,Anaplanisporites globulus,1
-12.8,Apiculate spores indet.,9
-12.8,Calamospora spp.,17
-12.8,Deltoidospora spp.,7
-12.8,Densosporites spp.,4
-12.8,Densosporites brevispinosus,1
-12.8,Densosporites intermedius,1
-12.8,Densosporites pseudoannulatus,3
-12.8,Densosporites rarispinosus,1
-12.8,Densosporites triangularis,1
-12.8,Granulatisporites spp.,3
-12.8,Laevigatosporites spp.,1
-12.8,Lophotriletes spp.,1
-12.8,Lycospora noctuina noctuina,2
-12.8,Lycospora pusilla,31
-12.8,Murospora margodentata,+
-12.8,Murospora parthenopia,+
-12.8,Pilosisporites hastatus,+
-12.8,Punctatisporites spp.,6
-12.8,Retusotriletes spp.,+
-12.8,Schulzospora campyloptera,3
-12.8,Schulzospora elongata,5
-12.8,Spelaeotriletes spp.,1
-12.8,Tripartites spp.,1
-12.8,Tripartites vetustus,+
-12.8,Waltzispora polita,1
-14.11,Apiculatisporis porosus,1
-14.11,Cingulizonates bialatus,1
-14.11,Convolutispora florida,1
-14.11,Crassispora aculeata,1
-14.11,Crassispora maculosa,1
-14.11,Densosporites anulatus,1
-14.11,Dictyotriletes fragmentimurus,1
-14.11,Grandispora spinosa,1
-14.11,Knoxisporites stephanephorus,1
-14.11,Kraeuselisporites ornatus,1
