Compound number,Smiles,Copy numbers observed in selection
3,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(I)N(CC3=CC=CC=C3)N=C2,NA
1,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(SC=C4)C4=C3)N(CC5=CC=CC=C5)N=C2,811
4,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(Cl)C=C3)N(CC4=CC=CC=C4)N=C2,417
5,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(Cl)C(C)=C3)N(CC4=CC=CC=C4)N=C2,370
6,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(OC=C4)C4=C3)N(CC5=CC=CC=C5)N=C2,340
2,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(C)C=C3)N(CC4=CC=CC=C4)N=C2,272
7,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(C)C(F)=C3)N(CC4=CC=CC=C4)N=C2,219
8,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(C(F)(F)F)C=C3)N(CC4=CC=CC=C4)N=C2,102
9,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(C=C)C=C3)N(CC4=CC=CC=C4)N=C2,48
10,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(F)C(Cl)=C3)N(CC4=CC=CC=C4)N=C2,26
11,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC(C=CC=C4)=C4S3)N(CC5=CC=CC=C5)N=C2,22
12,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(C)C=C3C)N(CC4=CC=CC=C4)N=C2,16
13,O=C(N(CC1=CC=C(OC(C)C)C=C1)CCC(N)=O)C2=C(C3=CC=C(CC)C=C3)N(CC4=CC=CC=C4)N=C2,15
