"Journal","Year","Issue","Article Title","Motion Tipology","page url"
"Annales","1952","7 1 ","Métropoles et vignobles en Gaule romaine","","https://www.persee.fr/doc/ahess_0395-2649_1952_num_7_1_2020?pageId=T1_2"
"Annales","1952","7 4 ","En Beauvaisis : problèmes démographiques du XVIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1952_num_7_4_2103?pageId=T1_455"
"Annales","1953","8 1 ","Mouvements de populations dans le Midi de la France, du XIe au XVe siècle d'après les noms de personne et de lieu","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1953_num_8_1_2130?pageId=T1_17#ahess_0395-2649_1953_num_8_1_T1_0007_0000"
"Annales","1953","8 1 ","Mouvements de populations dans le Midi de la France, du XIe au XVe siècle d'après les noms de personne et de lieu","Arrow-maps","https://www.persee.fr/renderIllustration/ahess_0395-2649_1953_num_8_1_T1_0007_0000_1.png"
"Annales","1953","8 1 ","Mouvements de populations dans le Midi de la France, du XIe au XVe siècle d'après les noms de personne et de lieu","Arrow-maps","https://www.persee.fr/renderIllustration/ahess_0395-2649_1953_num_8_1_T1_0017_0000_2.png"
"Annales","1954","9 1 ","L'économie française au milieu du XVIe siècle et le marché russe","","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_1_2237?pageId=T1_33"
"Annales","1954","9 2 ","Deux monographies du vignoble français","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_2_2262?pageId=T1_181"
"Annales","1954","9 3 ","Pour l'hagiotoponymie française. Un instrument défectueux : le Dictionnaire topographique de la France","","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_3_2294?pageId=T1_345"
"Annales","1954","9 3 ","Dans l'Ouest : politique et enseignement primaire","","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_3_2296?pageId=T1_362"
"Annales","1954","9 3 ","Dans l'Ouest : politique et enseignement primaire","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_3_2296?pageId=T1_363"
"Annales","1954","9 3 ","Dans l'Ouest : politique et enseignement primaire","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_3_2296?pageId=T1_365"
"Annales","1954","9 4 ","Les centuriations de l'« Africa vetus »","","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_4_2894?pageId=T1_435"
"Annales","1954","9 4 ","Les centuriations de l'« Africa vetus »","","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_4_2894?pageId=T1_437"
"Annales","1954","9 4 ","Une famille aux XIVe et XVe siècles : les Jossard de Lyon","","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_4_2895?pageId=T1_470"
"Annales","1954","9 4 ","Les migrations rurales dans le Rio Grande do Sul","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1954_num_9_4_2897?pageId=T1_483"
"Annales","1955","10 3","Tonlieu et peuplement urbain à Arras aux XIIe et XIIIe siècles","","https://www.persee.fr/doc/ahess_0395-2649_1955_num_10_3_2466?pageId=T1_395"
"Annales","1955","10 3","Une contribution décisive à l'étude régionale de l'Algérie : Le Hodna, de J. Despois","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1955_num_10_3_2470?pageId=T1_410"
"Annales","1955","10 4","La France à la fin de l'ancien régime : une carte monétaire","","https://www.persee.fr/doc/ahess_0395-2649_1955_num_10_4_2482?pageId=T1_486"
"Annales","1955","10 4","La France à la fin de l'ancien régime : une carte monétaire","","https://www.persee.fr/doc/ahess_0395-2649_1955_num_10_4_2482?pageId=T1_487"
"Annales","1956","11 2","Recouvrement de civilisation : les Morisques du Royaume de Valence au XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1956_num_11_2_2532?pageId=T1_179"
"Annales","1956","11 2","Recouvrement de civilisation : les Morisques du Royaume de Valence au XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1956_num_11_2_2532?pageId=T1_180"
"Annales","1956","11 2","Recouvrement de civilisation : les Morisques du Royaume de Valence au XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1956_num_11_2_2532?pageId=T1_181"
"Annales","1956","11 2","Une source nouvelle sur les migrations intérieures françaises : le fichier électoral","","https://www.persee.fr/doc/ahess_0395-2649_1956_num_11_2_2538?pageId=T1_208"
"Annales","1956","11 2","Une source nouvelle sur les migrations intérieures françaises : le fichier électoral","","https://www.persee.fr/doc/ahess_0395-2649_1956_num_11_2_2538?pageId=T1_209"
"Annales","1956","11 4","La « grande crise » des compagnies ferroviaires suisses","","https://www.persee.fr/doc/ahess_0395-2649_1956_num_11_4_2573?pageId=T1_472"
"Annales","1956","11 4","La « grande crise » des compagnies ferroviaires suisses","","https://www.persee.fr/doc/ahess_0395-2649_1956_num_11_4_2573?pageId=T1_473"
"Annales","1957","12 1","La navigation espagnole en Atlantique (1550-1650)","","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_1_2600?pageId=T1_72_1"
"Annales","1957","12 2","Les centuriations romaines de Tunisie","","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_2_2633?pageId=T1_277"
"Annales","1957","12 2","Capitaux et marchandises. Échanges et finances entre XVIe et XVIIe siècle","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_2_2634?pageId=T1_288"
"Annales","1957","12 2","Capitaux et marchandises. Échanges et finances entre XVIe et XVIIe siècle","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_2_2634?pageId=T1_290"
"Annales","1957","12 2","Capitaux et marchandises. Échanges et finances entre XVIe et XVIIe siècle","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_2_2634?pageId=T1_292"
"Annales","1957","12 2","Capitaux et marchandises. Échanges et finances entre XVIe et XVIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_2_2634?pageId=T1_293"
"Annales","1957","12 2","Capitaux et marchandises. Échanges et finances entre XVIe et XVIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_2_2634?pageId=T1_294"
"Annales","1957","12 2","Capitaux et marchandises. Échanges et finances entre XVIe et XVIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_2_2634?pageId=T1_295"
"Annales","1957","12 2","Capitaux et marchandises. Échanges et finances entre XVIe et XVIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_2_2634?pageId=T1_296"
"Annales","1957","12 3","Le vignoble de la « Tierra de Medina » aux XVIIe et XVIIIe siècles","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_3_2654?pageId=T1_407"
"Annales","1957","12 4","Une carte des centres commerciaux de la Chine à la fin du XIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1957_num_12_4_2678?pageId=T1_592_2"
"Annales","1958","13 3","Les communes","","https://www.persee.fr/doc/ahess_0395-2649_1958_num_13_3_2925?pageId=T1_624_1"
"Annales","1958","13 3","Les communes","","https://www.persee.fr/doc/ahess_0395-2649_1958_num_13_3_2925?pageId=T1_624_2"
"Annales","1958","13 3","VI. Les réflexions de l'économiste","","https://www.persee.fr/doc/ahess_0395-2649_1958_num_13_3_3371?pageId=T1_480_1"
"Annales","1958","13 3","VI. Les réflexions de l'économiste","","https://www.persee.fr/doc/ahess_0395-2649_1958_num_13_3_3371?pageId=T1_486"
"Annales","1959","14 1","Aspects sociaux de la Question d'Orient : aux origines des troubles agraires libanais en 1858","","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_1_2796?pageId=T1_40"
"Annales","1959","14 2","Un problème cartographié : le bois dans la Méditerranée musulmane (VIIe-XIe siècles)","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_2_2814?pageId=T1_248_1"
"Annales","1959","14 2","Feux, population et structure sociale au milieu du XVe siècle : l'exemple de Carpentras","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_2_2815?pageId=T1_262"
"Annales","1959","14 2","Dans le Brésil bahianais : le témoignage de Minas Velhas","","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_2_2822?pageId=T1_327"
"Annales","1959","14 3","Misère paysanne et troubles sociaux. Un pays du Latifondo sicilien : Corleone","","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_3_2843?pageId=T1_442"
"Annales","1959","14 3","Misère paysanne et troubles sociaux. Un pays du Latifondo sicilien : Corleone","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_3_2843?pageId=T1_456"
"Annales","1959","14 3","L'Exportation des Pays-Bas vers l'Italie par voie de terre, au milieu du XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_3_2845?pageId=T1_464_1"
"Annales","1959","14 4","Systèmes agraires : le Jôri dans le Japon ancien","","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_4_2862?pageId=T1_626_1"
"Annales","1959","14 4","En Afrique Noire : arts plastiques et histoire","","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_4_2863?pageId=T1_645"
"Annales","1959","14 4","Méthodes de l'Histoire sociale : les Archives notariales et la Mécanographie","","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_4_2865?pageId=T1_688_1"
"Annales","1959","14 4","Les protestants réfugiés à Genève, 1549-1560","","https://www.persee.fr/doc/ahess_0395-2649_1959_num_14_4_2889?pageId=T1_826_1"
"Annales","1960","15 1","L'empire romain, l'Egypte et le commerce oriental","","https://www.persee.fr/doc/ahess_0395-2649_1960_num_15_1_421743?pageId=T1_41"
"Annales","1960","15 1","Les plantations de cacaoyers en pays Yoruba : un exemple d'expansion économique spontanée","","https://www.persee.fr/doc/ahess_0395-2649_1960_num_15_1_421745?pageId=T1_61"
"Annales","1960","15 1","Le commerce négrier nantais (1774-1792)","","https://www.persee.fr/doc/ahess_0395-2649_1960_num_15_1_421749?pageId=T1_128"
"Annales","1960","15 2","Le chameau et l'Afrique du Nord romaine","","https://www.persee.fr/doc/ahess_0395-2649_1960_num_15_2_420632?pageId=T1_232_1"
"Annales","1960","15 2","Les mines d'or et d'argent en Serbie et Bosnie","","https://www.persee.fr/doc/ahess_0395-2649_1960_num_15_2_420633?pageId=T1_248_1"
"Annales","1960","15 4","Un siècle du commerce des épices à Lyon, fin XVe-fin XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1960_num_15_4_421641?pageId=T1_664_1"
"Annales","1961","16 2","Au XVIe siècle : comment naviguent les galères","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_2_420707?pageId=T1_284_2"
"Annales","1961","16 3","Un exemple de cartographie expérimentale","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_3_420729?pageId=T1_470"
"Annales","1961","16 3","Un exemple de cartographie expérimentale","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_3_420729?pageId=T1_471"
"Annales","1961","16 3","Un exemple de cartographie expérimentale","","https://www.persee.fr/doc/ahess_0395-2649_1961_num_16_3_420729?pageId=T1_472"
