smiles,dataset,MolWt,TPSA,NumAromaticRings,NumHAcceptors,NumHDonors,NumRotatableBonds,RingCount,MolLogP,pca-one,pca-two,pca-three
OC(=O)C1=NC(O)=NC(O)=C1F,TB Actives,174.08700000000002,103.54,1,5,3,1,1,-0.2749,-0.2509894981661608,0.09506059979357785,-0.0367663509338628
OC(=O)C1=C(F)C(=O)NC(=O)N1,TB Actives,174.08700000000002,103.02,1,3,3,1,1,-1.0995,-0.2619230401337968,0.10546980935418811,-0.04314395042552062
NC[C@@H]1O[C@H](O[C@@H]2[C@@H](CO)OC(O[C@@H]3[C@@H](O)[C@H](N)C[C@H](N)C3O[C@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3N)[C@@H]2O)[C@H](N)[C@@H](O)[C@@H]1O,TB Actives,615.634,347.32,0,19,13,9,4,-8.8617,-0.18904344165838402,0.6454257836462235,-0.033376035486426384
NC[C@@H]1O[C@H](O[C@@H]2[C@@H](CO)O[C@@H](O[C@@H]3[C@@H](O)[C@H](N)C[C@H](N)[C@H]3O[C@H]3O[C@H](CN)[C@@H](O)[C@H](O)[C@H]3N)[C@@H]2O)[C@H](N)[C@@H](O)[C@@H]1O,TB Actives,614.65,353.11,0,19,13,9,4,-8.8953,-0.18898731391333481,0.648963461381025,-0.034773214971478346
NC[C@H]1O[C@H](O[C@@H]2[C@@H](N)C[C@@H](N)[C@H](O[C@H]3O[C@H](CO)[C@@H](O)[C@H](N)[C@H]3O)[C@H]2O)[C@H](O)[C@@H](O)[C@@H]1O,TB Actives,484.50300000000004,282.61,0,15,11,6,3,-7.2914,-0.23447513325236322,0.5213857448792495,-0.034059713000915696
CNC1C(O)C2OC(OC3C(N)CC(N)C(O)C3O)C(N)CC2OC1OC1OC(CO)C(N)C(O)C1O,TB Actives,539.5830000000001,283.64,0,16,11,6,4,-6.9493,-0.17935887280326349,0.5370815541387798,0.0024315669959461004
CO\\N=C1\\CN(CC1CN)C1=C(Cl)C2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,440.834,110.15,2,7,2,5,4,2.1724,-0.02704602049440604,0.08834952422751853,0.0337425817551123
CO\\N=C1\\CN([C@H]1CN)C1=C(OC)C2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,422.38800000000003,119.38,2,8,2,6,4,1.28,-0.035563020060724565,0.11273197162343351,0.021470011444418204
CO\\N=C1/CCN(CC1N)C1=C(F)C=C2C(=O)C(=CN(C3CC3)C2=C1OC)C(O)=O,TB Actives,418.425,119.38,2,8,2,5,4,1.7221,-0.030977056568162936,0.10374926580260266,0.02613870256033189
COC1=C(N2CCN(CNC(=O)C3=NC=CN=C3)CC2)C(F)=CC2=C1N(C=C(C(O)=O)C2=O)C1CC1,TB Actives,496.499,129.89,3,9,2,7,5,1.4818,0.060105058217996936,0.12137641773132765,-0.0007045023413864965
COC1=C2N(C=C(C(O)=O)C(=O)C2=CC(F)=C1N1CCN2C=C(N=C2C1)C(O)=O)C1CC1,TB Actives,442.403,126.89,3,8,2,5,5,2.0972,0.0638894775011758,0.10309319722564222,0.00697131317677027
COC1=C2N(C=C(C(O)=O)C(=O)C2=CC(F)=C1N1CCSCC1)C1CC1,TB Actives,378.425,71.77,2,6,1,4,4,2.7355,-0.027172146734547636,0.03927748032515007,0.04791284729973824
CO\\N=C1\\CCN(CC1N)C1=C(OC)C2=C(C=C1F)C(=O)C(=CN2[C@@H]1C[C@@H]1F)C(O)=O,TB Actives,436.415,119.38,2,8,2,5,4,1.6701,-0.031048393944889365,0.10528769566250905,0.02577575731807453
