﻿burrow_code,scorion_present,isopod_burrow_direction,scorpion_burrow_direction,burrow_order,pregnancy_status,egg_numbers,embryo_dev_stage,embryo_code,eggs_in_different_stages_of_development,female_weight_wet,female_weight_dry,female_size.1,female_size.2,female_size.3,male_weight_wet,male_weight_dry,male_size.1,male_size.2,male_size.3
1FC6N,C,N,#N/A,2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC6S,C,S,#N/A,2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,0.31531,0.1313,4003.05,4070.02,6799.1
1FC6E,C,E,#N/A,2,#N/A,56,16-17,6,0,0.28231,0.072,3690.19,3766.22,6413.14,0.25521,0.089,3868.56,3962.6,6670.19
1FC6W,C,W,#N/A,2,#N/A,71,18 & 16-17,7,1,0.24802,0.0663,3677.6,3762.57,6375.72,0.3261,0.118,3950.83,4156.65,6969.76
1FC14N,C,N,#N/A,7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC14S,C,S,#N/A,7,#N/A,64,11-13,4,0,0.27599,0.0663,3812.27,3681.9,6249.71,0.24309,0.0791,3674.22,3774.55,6545.81
1FC14E,C,E,#N/A,7,#N/A,52,11-13,4,0,0.23176,0.0618,3576.03,3697.67,5914.11,0.23578,0.0757,3637.18,3661.09,6248.49
1FC14W,C,W,#N/A,7,#N/A,23,14-15,5,0,0.28913,0.0762,3780.33,3880.42,6599.24,0.29884,0.0783,3759.67,3805.34,6413.3
1FC8N,C,N,#N/A,9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC8S,C,S,#N/A,9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC8E,C,E,#N/A,9,#N/A,63,16-17 & 6-10,6,1,0.26601,0.0722,3689.6,3711.68,6063.36,0.28505,0.0746,3923.21,3885.72,6816.59
1FC8W,C,W,#N/A,9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC9N,C,N,#N/A,11,#N/A,29,18 & 16-17,7,1,0.20303,0.0531,3464.83,3527.52,6002.54,0.2581,0.0699,3963.18,3934.23,6804.03
1FC9S,C,S,#N/A,11,#N/A,88,18 & 11-13,7,1,0.25273,0.055,3669.8,3767.39,6128.09,0.26911,0.0973,3741.06,3754.5,6330.82
1FC9E,C,E,#N/A,11,#N/A,59,11-13,4,0,0.31168,0.0969,3887.93,3876.3,6652.79,0.27959,0.1116,3936.79,3873.69,6669.04
1FC9W,C,W,#N/A,11,#N/A,42,16-17 & 11-13,6,1,0.24572,0.0611,3601.55,3709.67,6499.22,0.23317,0.0868,3747.01,3649.33,6280.44
1FC1N,C,N,#N/A,13,#N/A,0,#N/A,#N/A,#N/A,0.28404,0.0871,4061.3,4138.37,7148.12,0.2641,0.0868,3874.56,4016.92,6568.17
1FC1S,C,S,#N/A,13,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC1E,C,E,#N/A,13,#N/A,64,14-15,5,0,0.29484,0.0802,3847.7,3907.48,6840.05,0.2701,0.1076,3918.85,3916.77,6545.28
1FC1W,C,W,#N/A,13,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC10N,C,N,#N/A,14,#N/A,84,14-15 & 16-17,5,1,0.26749,0.0644,3584.48,3707.36,6270.32,0.23161,0.0792,3638.57,3681.84,6175.45
1FC10S,C,S,#N/A,14,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC10E,C,E,#N/A,14,#N/A,68,14-15,5,0,0.30754,0.0739,3629.99,3772.97,6785.83,0.2467,0.0795,3661.81,3777.79,6700.81
1FC10W,C,W,#N/A,14,#N/A,68,14-15,5,0,0.30603,0.0866,3846.53,3868.6,6270.96,0.29101,0.1156,3872.5,3869.98,6604.65
1FC12N,C,N,#N/A,15,#N/A,46,11-13,4,0,0.27831,0.0767,3632.92,3717.9,6651.67,0.30273,0.0905,3815.7,3839.93,6730.35
1FC12S,C,S,#N/A,15,#N/A,#N/A,18 & 16-17,7,1,0.29209,0.1146,3689.76,3706.94,#N/A,0.2826,0.1544,3804.69,3898.93,#N/A
1FC12E,C,E,#N/A,15,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
1FC13N,C,N,#N/A,17,#N/A,31,14-15,5,0,0.2953,0.0685,3785.75,3748.1,3748.1,0.20929,0.0685,#N/A,#N/A,#N/A
1FC13S,C,S,#N/A,17,#N/A,74,14-15,5,0,0.35959,0.1256,3963.39,3931.15,7161.37,0.22199,0.0695,3742.05,3732.24,6002.61
1FC13E,C,E,#N/A,17,#N/A,#N/A,#N/A,#N/A,#N/A,0.22402,0.0842,3687.58,3674.86,6513.26,0.20701,0.0617,3764.22,3829.77,6365.07
