bee,choice,choiceType,choiceTypeShort,firstTrain,choiceDur
1,Switch,LVSwitch,LV,lowVal,9
1,Switch,HVSwitch,HV,lowVal,4
1,Constant,HVConst,HV,lowVal,3
1,Constant,HVConst,HV,lowVal,14
1,Switch,DSwitch,Dist,lowVal,13
1,Constant,DConst,Dist,lowVal,21
1,Constant,DConst,Dist,lowVal,5
1,Constant,DConst,Dist,lowVal,6
1,Switch,HVSwitch,HV,lowVal,5
2,Constant,HVConst,HV,lowVal,8
2,Constant,HVConst,HV,lowVal,20
2,Constant,HVConst,HV,lowVal,11
2,Constant,HVConst,HV,lowVal,14
2,Constant,HVConst,HV,lowVal,16
2,Constant,HVConst,HV,lowVal,16
2,Constant,HVConst,HV,lowVal,15
2,Constant,HVConst,HV,lowVal,5
2,Constant,HVConst,HV,lowVal,9
2,Constant,HVConst,HV,lowVal,10
2,Constant,HVConst,HV,lowVal,11
2,Constant,HVConst,HV,lowVal,5
2,Constant,HVConst,HV,lowVal,5
2,Constant,HVConst,HV,lowVal,5
2,Constant,HVConst,HV,lowVal,14
2,Constant,HVConst,HV,lowVal,4
2,Constant,HVConst,HV,lowVal,16
2,Constant,HVConst,HV,lowVal,4
2,Constant,HVConst,HV,lowVal,12
2,Constant,HVConst,HV,lowVal,7
2,Constant,HVConst,HV,lowVal,2
3,Constant,HVConst,HV,lowVal,10
3,Constant,HVConst,HV,lowVal,13
3,Constant,HVConst,HV,lowVal,9
3,Constant,HVConst,HV,lowVal,5
3,Constant,HVConst,HV,lowVal,15
3,Switch,DSwitch,Dist,lowVal,18
3,Switch,HVSwitch,HV,lowVal,6
3,Constant,HVConst,HV,lowVal,3
3,Constant,HVConst,HV,lowVal,2
3,Constant,HVConst,HV,lowVal,7
3,Constant,HVConst,HV,lowVal,4
3,Switch,DSwitch,Dist,lowVal,19
3,Switch,HVSwitch,HV,lowVal,6
3,Constant,HVConst,HV,lowVal,11
4,Switch,DSwitch,Dist,lowVal,8
4,Constant,DConst,Dist,lowVal,12
4,Switch,HVSwitch,HV,lowVal,11
4,Switch,DSwitch,Dist,lowVal,16
4,Switch,HVSwitch,HV,lowVal,6
4,Constant,HVConst,HV,lowVal,11
4,Switch,LVSwitch,LV,lowVal,9
4,Switch,HVSwitch,HV,lowVal,5
4,Switch,DSwitch,Dist,lowVal,4
4,Constant,DConst,Dist,lowVal,6
4,Switch,LVSwitch,LV,lowVal,17
4,Constant,LVConst,LV,lowVal,18
4,Constant,LVConst,LV,lowVal,7
4,Switch,HVSwitch,HV,lowVal,18
4,Constant,HVConst,HV,lowVal,6
5,Switch,LVSwitch,LV,highVal,7
5,Constant,LVConst,LV,highVal,14
5,Constant,LVConst,LV,highVal,17
5,Constant,LVConst,LV,highVal,20
5,Constant,HVConst,HV,highVal,5
5,Constant,DConst,Dist,highVal,14
5,Switch,HVSwitch,HV,highVal,18
5,Switch,LVSwitch,LV,highVal,12
5,Constant,LVConst,LV,highVal,21
5,Constant,LVConst,LV,highVal,16
6,Constant,HVConst,HV,highVal,4
6,Switch,LVSwitch,LV,highVal,7
6,Switch,HVSwitch,HV,highVal,8
6,Constant,HVConst,HV,highVal,9
6,Constant,HVConst,HV,highVal,5
6,Switch,LVSwitch,LV,highVal,21
6,Switch,HVSwitch,HV,highVal,12
6,Constant,HVConst,HV,highVal,4
6,Switch,LVSwitch,LV,highVal,6
6,Constant,LVConst,LV,highVal,7
6,Switch,HVSwitch,HV,highVal,12
7,Constant,HVConst,HV,highVal,11
7,Switch,LVSwitch,LV,highVal,4
7,Switch,HVSwitch,HV,highVal,5
7,Switch,LVSwitch,LV,highVal,7
7,Constant,LVConst,LV,highVal,6
7,Constant,LVConst,LV,highVal,6
7,Switch,DSwitch,Dist,highVal,38
7,Constant,DConst,Dist,highVal,8
8,Switch,LVSwitch,LV,highVal,6
8,Constant,LVConst,LV,highVal,10
8,Switch,HVSwitch,HV,highVal,12
8,Switch,DSwitch,Dist,highVal,4
8,Switch,LVSwitch,LV,highVal,13
8,Constant,LVConst,LV,highVal,22
8,Switch,HVSwitch,HV,highVal,23
8,Switch,LVSwitch,LV,highVal,6
8,Switch,DSwitch,Dist,highVal,6
8,Constant,DConst,Dist,highVal,6
8,Switch,LVSwitch,LV,highVal,31
9,Constant,LVConst,LV,lowVal,2
9,Constant,LVConst,LV,lowVal,5
9,Constant,LVConst,LV,lowVal,3
