ID,ID2,Group,Cond,Set,B2M,IL1B,IL6,IL10,IL12A,TNF
A001M,X34_M,A,Med,1,21.559,26.144,31.743,31.363,34.869,27.126
A001L,X34_L,A,LPS,2,22.2,21.711,27.464,28.837,34.883,28.089
A002M,X22_M,A,Med,1,20.357,23.392,28.122,29.103,36.479,26.799
A002L,X22_L,A,LPS,2,20.348,19.762,24.621,25.657,36.251,27.256
A003M,X14_M,A,Med,1,19.761,22.737,27.571,28.268,35.575,25.33
A003L,X14_L,A,LPS,2,20.389,20.095,25.234,26.418,35.336,27.532
A005M,X55_M,A,Med,1,20.028,23.285,29.058,29.875,,25.61
A005L,X55_L,A,LPS,2,20.707,20.289,26.342,27.121,35.588,27.256
A006M,X27_M,A,Med,1,18.983,25.031,30.827,30.258,34.66,25.843
A006L,X27_L,A,LPS,2,20.18,20.048,24.45,26.993,35.374,27.048
A007M,X45_M,A,Med,1,19.98,20.898,25.978,28.091,34.96,26.204
A007L,X45_L,A,LPS,2,19.585,24.645,31.659,29.469,33.823,25.343
A009M,X74_M,A,Med,1,20.594,26.033,32.033,31.151,33.934,28.194
A009L,X74_L,A,LPS,2,20.485,22.535,27.47,29.348,34.027,27.581
Y002M,X47_M,Y,Med,3,19.863,20.459,25.422,27.858,33.533,25.341
Y002L,X47_L,Y,LPS,4,21.981,20.4,24.817,27.219,35.461,29.369
Y005M,X90_M,Y,Med,3,20.611,20.585,25.997,29.267,33.445,25.061
Y005L,X90_L,Y,LPS,4,21.275,19.344,23.194,25.823,34.401,27.253
Y006M,X84_M,Y,Med,3,20.288,21.767,27.332,28.656,36.508,26.15
Y006L,X84_L,Y,LPS,4,20.73,19.285,23.559,25.671,35.963,27.323
Y007M,X30_M,Y,Med,3,20.133,20.731,25.488,26.319,34.725,27.023
Y007L,X30_L,Y,LPS,4,19.424,25.523,31.332,30.181,34.28,25.766
Y008M,X11_M,Y,Med,3,19.639,22.421,26.791,28.512,,25.819
Y008L,X11_L,Y,LPS,4,19.842,19.635,23.585,25.954,35.222,26.4
Y009M,X02_M,Y,Med,3,19.506,23.826,28.821,29.681,33.714,25.871
Y009L,X02_L,Y,LPS,4,20.611,20.957,25.888,27.169,35.324,27
