,"PhysThickness, Design","OptThickness,Design","PhysThick,Manuf.","OptThick,Manuf.",Rel.Error
1,115.46,258.76,115.46,258.76,0.00
2,161.47,204.40,160.68,203.41,-0.49
3,43.70,97.93,44.16,98.97,1.07
4,90.29,114.30,91.50,115.82,1.34
5,94.31,211.36,92.68,207.71,-1.73
6,193.56,245.03,193.67,245.17,0.06
7,111.89,250.75,112.35,251.79,0.42
8,188.77,238.96,188.19,238.23,-0.30
9,86.58,194.03,87.17,195.35,0.68
10,87.82,111.17,89.08,112.76,1.43
11,52.61,117.91,51.40,115.19,-2.31
12,159.54,201.96,161.15,204.00,1.01
13,107.47,240.86,106.01,237.57,-1.37
14,197.67,250.23,199.26,252.24,0.80
15,109.93,246.37,109.25,244.83,-0.63
16,180.02,227.89,180.75,228.81,0.40
17,78.64,176.25,78.48,175.87,-0.21
18,86.50,109.50,87.15,110.33,0.75
19,59.45,133.24,58.65,131.43,-1.36
20,162.09,205.19,162.03,205.11,-0.04
21,107.08,239.99,108.88,244.01,1.68
22,198.26,250.98,199.81,252.94,0.78
23,110.50,247.64,107.21,240.26,-2.98
24,180.37,228.33,176.65,223.61,-2.06
25,79.22,177.55,86.75,194.42,9.51
26,88.10,111.52,80.94,102.47,-8.12
27,58.76,131.68,60.50,135.58,2.96
28,160.00,202.55,154.77,195.92,-3.27
29,105.97,237.49,110.11,246.77,3.91
30,196.86,249.20,197.46,249.97,0.31
31,110.80,248.32,108.11,242.28,-2.43
32,183.03,231.70,178.29,225.70,-2.59
33,80.67,180.78,88.55,198.46,9.78
34,86.35,109.32,83.32,105.47,-3.52
35,57.62,129.12,54.28,121.64,-5.80
36,161.25,204.12,161.48,204.42,0.14
37,106.77,239.29,109.78,246.03,2.82
38,196.97,249.34,194.89,246.71,-1.05
39,110.17,246.89,110.26,247.11,0.09
40,180.32,228.27,171.63,217.26,-4.82
41,73.50,164.72,82.48,184.84,12.22
42,76.62,97.00,75.11,95.08,-1.98
43,65.15,146.00,60.57,135.75,-7.02
44,171.19,216.71,168.52,213.33,-1.56
45,108.97,244.20,115.08,257.91,5.61
46,203.08,257.08,192.71,243.95,-5.10
47,118.56,265.69,122.29,274.07,3.15
48,333.79,422.54,337.54,427.29,1.13
49,100.30,224.79,100.16,224.46,-0.15
50,110.60,140.00,104.42,132.18,-5.59
