Recorder ID,Sample Number,Bear Event b,Interval Number,Total Count,Heart Rate Type
3,1,2,1,18,Predator
3,1,2,2,27,Predator
3,1,2,3,18,Predator
3,1,2,4,19,Predator
3,1,2,5,35,Predator
3,1,2,6,17,Predator
3,1,2,7,40,Predator
3,1,2,8,31,Predator
3,1,2,9,47,Predator
3,1,2,10,31,Predator
3,1,2,11,,Predator
3,1,2,12,50,Predator
3,1,1,1,,Predator
3,1,1,2,9,Predator
3,1,1,3,13,Predator
3,1,1,4,10,Predator
3,1,1,5,15,Predator
3,1,1,6,16,Predator
3,1,1,7,,Predator
3,1,1,8,10,Predator
3,1,1,9,9,Predator
3,1,1,10,12,Predator
3,1,1,11,9,Predator
3,1,1,12,9,Predator
3,1,3,1,,Predator
3,1,3,2,,Predator
3,1,3,3,58,Predator
3,1,3,4,,Predator
3,1,3,5,,Predator
3,1,3,6,50,Predator
3,1,3,7,39,Predator
3,1,3,8,38,Predator
3,1,3,9,44,Predator
3,1,3,10,44,Predator
3,1,3,11,45,Predator
3,1,3,12,46,Predator
4,1,1,1,19,Predator
4,1,1,2,13,Predator
4,1,1,3,11,Predator
4,1,1,4,11,Predator
4,1,1,5,16,Predator
4,1,1,6,14,Predator
4,1,1,7,17,Predator
4,1,1,8,16,Predator
4,1,1,9,14,Predator
4,1,1,10,16,Predator
4,1,1,11,18,Predator
4,1,1,12,10,Predator
4,1,2,1,17,Predator
4,1,2,2,15,Predator
4,1,2,3,17,Predator
4,1,2,4,17,Predator
4,1,2,5,16,Predator
4,1,2,6,16,Predator
4,1,2,7,17,Predator
4,1,2,8,17,Predator
4,1,2,9,,Predator
4,1,2,10,,Predator
4,1,2,11,,Predator
4,1,2,12,17,Predator
4,2,2,1,,Predator
4,2,2,2,15,Predator
4,2,2,3,,Predator
4,2,2,4,16,Predator
4,2,2,5,16,Predator
4,2,2,6,14,Predator
4,2,2,7,16,Predator
4,2,2,8,15,Predator
4,2,2,9,17,Predator
4,2,2,10,17,Predator
4,2,2,11,17,Predator
4,2,2,12,19,Predator
5,1,1,1,17,Predator
5,1,1,2,19,Predator
5,1,1,3,16,Predator
5,1,1,4,30,Predator
5,1,1,5,,Predator
5,1,1,6,,Predator
5,1,1,7,,Predator
5,1,1,8,,Predator
5,1,1,9,,Predator
5,1,1,10,,Predator
5,1,1,11,,Predator
5,1,1,12,,Predator
6,1,1,1,,Predator
6,1,1,2,36,Predator
6,1,1,3,36,Predator
6,1,1,4,35,Predator
6,1,1,5,35,Predator
6,1,1,6,32,Predator
6,1,1,7,28,Predator
6,1,1,8,27,Predator
6,1,1,9,27,Predator
6,1,1,10,33,Predator
6,1,1,11,26,Predator
6,1,1,12,22,Predator
6,1,2,1,10,Predator
6,1,2,2,12,Predator
6,1,2,3,12,Predator
6,1,2,4,13,Predator
6,1,2,5,13,Predator
6,1,2,6,27,Predator
6,1,2,7,35,Predator
6,1,2,8,26,Predator
6,1,2,9,24,Predator
6,1,2,10,41,Predator
6,1,2,11,31,Predator
6,1,2,12,31,Predator
6,1,3,1,13,Predator
6,1,3,2,,Predator
6,1,3,3,,Predator
6,1,3,4,17,Predator
6,1,3,5,18,Predator
6,1,3,6,,Predator
6,1,3,7,19,Predator
6,1,3,8,18,Predator
6,1,3,9,,Predator
6,1,3,10,17,Predator
6,1,3,11,14,Predator
6,1,3,12,17,Predator
7,1,1,1,7,Predator
7,1,1,2,10,Predator
7,1,1,3,7,Predator
7,1,1,4,8,Predator
7,1,1,5,10,Predator
7,1,1,6,9,Predator
7,1,1,7,7,Predator
7,1,1,8,9,Predator
7,1,1,9,14,Predator
7,1,1,10,12,Predator
7,1,1,11,12,Predator
7,1,1,12,13,Predator
7,1,2,1,16,Predator
7,1,2,2,15,Predator
7,1,2,3,16,Predator
7,1,2,4,15,Predator
7,1,2,5,17,Predator
7,1,2,6,16,Predator
7,1,2,7,15,Predator
7,1,2,8,18,Predator
7,1,2,9,17,Predator
7,1,2,10,17,Predator
7,1,2,11,13,Predator
7,1,2,12,14,Predator
7,2,2,1,15,Predator
7,2,2,2,16,Predator
7,2,2,3,14,Predator
7,2,2,4,14,Predator
7,2,2,5,16,Predator
7,2,2,6,15,Predator
7,2,2,7,,Predator
7,2,2,8,17,Predator
7,2,2,9,17,Predator
7,2,2,10,16,Predator
7,2,2,11,16,Predator
7,2,2,12,13,Predator
7,3,2,1,17,Predator
7,3,2,2,13,Predator
7,3,2,3,17,Predator
7,3,2,4,14,Predator
7,3,2,5,12,Predator
7,3,2,6,11,Predator
7,3,2,7,13,Predator
7,3,2,8,13,Predator
7,3,2,9,13,Predator
7,3,2,10,15,Predator
7,3,2,11,11,Predator
7,3,2,12,10,Predator
7,1,3,1,14,Predator
7,1,3,2,16,Predator
7,1,3,3,15,Predator
7,1,3,4,15,Predator
7,1,3,5,15,Predator
7,1,3,6,15,Predator
7,1,3,7,14,Predator
