,Measurement,Well,Group,Time,OCR,ECAR,PPR,Assay,Plate,Date
2,1,B,MED A001,1.591107672,59.90589644,13.13182951,23.35364561,INFL,F0287825916V,20170405
3,1,C,MED A001,1.591107672,61.28388275,16.93481543,30.11687575,INFL,F0287825916V,20170405
4,1,D,MED A001,1.591107672,61.25804806,9.375949881,16.67418927,INFL,F0287825916V,20170405
5,1,E,LPS A001,1.591107672,36.83510917,19.45223192,34.59384925,INFL,F0287825916V,20170405
6,1,F,LPS A001,1.591107672,43.45974595,14.75068862,26.23262463,INFL,F0287825916V,20170405
7,1,G,LPS A001,1.591107672,42.25106228,20.98275873,37.31573813,INFL,F0287825916V,20170405
10,2,B,MED A001,8.187868318,57.88313772,14.19121443,25.23765574,INFL,F0287825916V,20170405
11,2,C,MED A001,8.187868318,58.90373778,17.7312817,31.53331138,INFL,F0287825916V,20170405
12,2,D,MED A001,8.187868318,58.97679791,15.69198472,27.90662563,INFL,F0287825916V,20170405
13,2,E,LPS A001,8.187868318,36.6651922,15.62366108,27.78511886,INFL,F0287825916V,20170405
14,2,F,LPS A001,8.187868318,43.88138413,15.83850386,28.16719527,INFL,F0287825916V,20170405
15,2,G,LPS A001,8.187868318,42.47211341,18.05738049,32.11324547,INFL,F0287825916V,20170405
18,3,B,MED A001,14.78384559,56.5313008,14.41164336,25.62966655,INFL,F0287825916V,20170405
19,3,C,MED A001,14.78384559,58.83383637,18.52778999,32.94982172,INFL,F0287825916V,20170405
20,3,D,MED A001,14.78384559,59.05370281,16.82383339,29.9195053,INFL,F0287825916V,20170405
21,3,E,LPS A001,14.78384559,36.82046417,16.83259419,29.93508551,INFL,F0287825916V,20170405
22,3,F,LPS A001,14.78384559,43.60100672,17.85336621,31.75042647,INFL,F0287825916V,20170405
23,3,G,LPS A001,14.78384559,42.12983111,17.24063498,30.66074525,INFL,F0287825916V,20170405
26,4,B,MED A001,21.37923949,57.47144791,14.40446226,25.61689568,INFL,F0287825916V,20170405
27,4,C,MED A001,21.37923949,59.20071575,17.9476908,31.91817332,INFL,F0287825916V,20170405
28,4,D,MED A001,21.37923949,58.98607196,16.46081004,29.27390457,INFL,F0287825916V,20170405
29,4,E,LPS A001,21.37923949,37.24856672,17.01219387,30.25448557,INFL,F0287825916V,20170405
30,4,F,LPS A001,21.37923949,44.38380573,19.42598548,34.54717258,INFL,F0287825916V,20170405
31,4,G,LPS A001,21.37923949,42.5240361,16.80232757,29.88125934,INFL,F0287825916V,20170405
34,5,B,MED A001,27.97770023,57.43427292,14.28494905,25.40435338,INFL,F0287825916V,20170405
35,5,C,MED A001,27.97770023,59.67244569,17.71104903,31.49732959,INFL,F0287825916V,20170405
36,5,D,MED A001,27.97770023,59.3459339,16.24245769,28.88558676,INFL,F0287825916V,20170405
37,5,E,LPS A001,27.97770023,37.52195536,17.17663058,30.54691983,INFL,F0287825916V,20170405
38,5,F,LPS A001,27.97770023,44.60403616,19.64097018,34.92950136,INFL,F0287825916V,20170405
39,5,G,LPS A001,27.97770023,42.89333765,16.76768645,29.81965359,INFL,F0287825916V,20170405
42,6,B,MED A001,34.57676101,57.85866232,14.23514913,25.31578921,INFL,F0287825916V,20170405
43,6,C,MED A001,34.57676101,59.65516389,17.52160762,31.16042699,INFL,F0287825916V,20170405
44,6,D,MED A001,34.57676101,59.98373069,15.83735165,28.16514617,INFL,F0287825916V,20170405
45,6,E,LPS A001,34.57676101,38.01881704,16.47198977,29.29378661,INFL,F0287825916V,20170405
46,6,F,LPS A001,34.57676101,44.76589363,19.40080811,34.50239714,INFL,F0287825916V,20170405
47,6,G,LPS A001,34.57676101,42.92097895,17.31578267,30.79438791,INFL,F0287825916V,20170405
24,1,B,MED Y002,1.590124283,58.70960098,24.14778308,42.94441742,INFL,F0287725916V,20170407
32,1,C,MED Y002,1.590124283,-32.40167172,9.686843703,17.22708284,INFL,F0287725916V,20170407
41,1,D,MED Y002,1.590124283,46.69891922,10.16507204,18.07756411,INFL,F0287725916V,20170407
51,1,E,LPS Y002,1.590124283,43.68869588,19.33908953,34.39263683,INFL,F0287725916V,20170407
61,1,F,LPS Y002,1.590124283,43.63580585,19.94584982,35.47169932,INFL,F0287725916V,20170407
71,1,G,LPS Y002,1.590124283,42.90244627,28.12980883,50.02605202,INFL,F0287725916V,20170407
101,2,B,MED Y002,8.1817013,55.0958074,18.60471217,33.08662012,INFL,F0287725916V,20170407
111,2,C,MED Y002,8.1817013,-30.51334996,11.68541294,20.78133837,INFL,F0287725916V,20170407
121,2,D,MED Y002,8.1817013,45.62360201,17.45574235,31.0432922,INFL,F0287725916V,20170407
131,2,E,LPS Y002,8.1817013,44.62854996,22.80274906,40.55240893,INFL,F0287725916V,20170407
141,2,F,LPS Y002,8.1817013,43.11656628,18.15904009,32.2940369,INFL,F0287725916V,20170407
151,2,G,LPS Y002,8.1817013,43.68405969,22.53391599,40.0743162,INFL,F0287725916V,20170407
181,3,B,MED Y002,14.77327832,54.38183014,20.66094611,36.74342657,INFL,F0287725916V,20170407
191,3,C,MED Y002,14.77327832,-29.68610442,12.20481569,21.70504422,INFL,F0287725916V,20170407
201,3,D,MED Y002,14.77327832,45.66350571,18.19122215,32.35126947,INFL,F0287725916V,20170407
211,3,E,LPS Y002,14.77327832,45.17185449,23.50465576,41.8006798,INFL,F0287725916V,20170407
221,3,F,LPS Y002,14.77327832,44.93176245,19.15441571,34.0642129,INFL,F0287725916V,20170407
231,3,G,LPS Y002,14.77327832,44.46253375,20.3335089,36.16111223,INFL,F0287725916V,20170407
261,4,B,MED Y002,21.36557204,56.32916027,21.36290168,37.99178435,INFL,F0287725916V,20170407
271,4,C,MED Y002,21.36557204,-28.59613402,12.04900171,21.42794465,INFL,F0287725916V,20170407
281,4,D,MED Y002,21.36557204,46.15429049,18.4176822,32.75400602,INFL,F0287725916V,20170407
291,4,E,LPS Y002,21.36557204,46.14454532,23.99249495,42.66825303,INFL,F0287725916V,20170407
301,4,F,LPS Y002,21.36557204,45.46584072,19.11416796,33.99263629,INFL,F0287725916V,20170407
311,4,G,LPS Y002,21.36557204,44.44929392,20.51676086,36.48700752,INFL,F0287725916V,20170407
341,5,B,MED Y002,27.96064926,56.71821374,21.42990519,38.11094339,INFL,F0287725916V,20170407
351,5,C,MED Y002,27.96064926,-26.20743356,11.80720246,20.99792886,INFL,F0287725916V,20170407
361,5,D,MED Y002,27.96064926,46.05096137,18.72895168,33.30756767,INFL,F0287725916V,20170407
371,5,E,LPS Y002,27.96064926,47.13802727,23.9838078,42.65280379,INFL,F0287725916V,20170407
381,5,F,LPS Y002,27.96064926,45.92601442,18.30162652,32.54761261,INFL,F0287725916V,20170407
391,5,G,LPS Y002,27.96064926,44.72143902,21.11954747,37.55900323,INFL,F0287725916V,20170407
421,6,B,MED Y002,34.55709983,57.39572886,21.96170445,39.05669519,INFL,F0287725916V,20170407
431,6,C,MED Y002,34.55709983,-25.45371166,11.94706077,21.24665287,INFL,F0287725916V,20170407
441,6,D,MED Y002,34.55709983,46.80002181,18.79242565,33.42044978,INFL,F0287725916V,20170407
451,6,E,LPS Y002,34.55709983,47.43242448,24.39233419,43.37932712,INFL,F0287725916V,20170407
461,6,F,LPS Y002,34.55709983,46.05849703,18.28475326,32.5176052,INFL,F0287725916V,20170407
471,6,G,LPS Y002,34.55709983,45.01985814,22.28125008,39.62497513,INFL,F0287725916V,20170407
25,1,B,MED Y005,1.590740985,24.66952991,6.555998067,11.65918696,INFL,F0287625916V,20170412
33,1,C,MED Y005,1.590740985,21.53687297,0.509981864,0.906951748,INFL,F0287625916V,20170412
48,1,D,MED Y005,1.590740985,19.30409855,3.277246464,5.828255112,INFL,F0287625916V,20170412
52,1,E,LPS Y005,1.590740985,13.25280828,8.893105027,15.81549798,INFL,F0287625916V,20170412
62,1,F,LPS Y005,1.590740985,15.61824932,-0.167452183,-0.297796962,INFL,F0287625916V,20170412
72,1,G,LPS Y005,1.590740985,12.41552376,4.35933795,7.752646611,INFL,F0287625916V,20170412
102,2,B,MED Y005,8.185768198,23.27418608,5.415032401,9.630093622,INFL,F0287625916V,20170412
112,2,C,MED Y005,8.185768198,20.70051982,4.158933816,7.396247899,INFL,F0287625916V,20170412
122,2,D,MED Y005,8.185768198,18.40824995,2.564545832,4.560788308,INFL,F0287625916V,20170412
132,2,E,LPS Y005,8.185768198,12.29691582,4.112917331,7.314412181,INFL,F0287625916V,20170412
142,2,F,LPS Y005,8.185768198,14.2075142,1.760139141,3.130231448,INFL,F0287625916V,20170412
152,2,G,LPS Y005,8.185768198,11.54596612,0.374636231,0.666253073,INFL,F0287625916V,20170412
182,3,B,MED Y005,14.77664518,21.75259398,8.112918256,14.42801383,INFL,F0287625916V,20170412
192,3,C,MED Y005,14.77664518,20.28821995,6.857949105,12.19617669,INFL,F0287625916V,20170412
202,3,D,MED Y005,14.77664518,17.9710058,4.180150434,7.433979531,INFL,F0287625916V,20170412
212,3,E,LPS Y005,14.77664518,12.41253254,6.307362724,11.21701387,INFL,F0287625916V,20170412
222,3,F,LPS Y005,14.77664518,14.53412758,3.516802753,6.254282016,INFL,F0287625916V,20170412
232,3,G,LPS Y005,14.77664518,11.89798389,0.835542996,1.485929664,INFL,F0287625916V,20170412
262,4,B,MED Y005,21.36824216,22.37500858,8.080154242,14.3697463,INFL,F0287625916V,20170412
272,4,C,MED Y005,21.36824216,20.68103194,6.214917745,11.05260972,INFL,F0287625916V,20170412
282,4,D,MED Y005,21.36824216,18.09829775,4.565358404,8.119033385,INFL,F0287625916V,20170412
292,4,E,LPS Y005,21.36824216,11.74019931,5.801893713,10.31808778,INFL,F0287625916V,20170412
302,4,F,LPS Y005,21.36824216,14.15030982,3.309421951,5.885475997,INFL,F0287625916V,20170412
312,4,G,LPS Y005,21.36824216,11.71151507,0.455768634,0.81053894,INFL,F0287625916V,20170412
342,5,B,MED Y005,27.96048919,22.44821045,8.488338436,15.09566108,INFL,F0287625916V,20170412
352,5,C,MED Y005,27.96048919,20.15830459,6.202412914,11.03037113,INFL,F0287625916V,20170412
362,5,D,MED Y005,27.96048919,17.91430448,4.514931838,8.029354781,INFL,F0287625916V,20170412
372,5,E,LPS Y005,27.96048919,12.17646349,5.377832138,9.563936674,INFL,F0287625916V,20170412
382,5,F,LPS Y005,27.96048919,14.31741463,2.977551238,5.295277121,INFL,F0287625916V,20170412
392,5,G,LPS Y005,27.96048919,10.64701253,0.639815976,1.137848731,INFL,F0287625916V,20170412
422,6,B,MED Y005,34.55796655,23.30803209,9.427319731,16.76554541,INFL,F0287625916V,20170412
432,6,C,MED Y005,34.55796655,20.73357551,6.866958111,12.2121983,INFL,F0287625916V,20170412
442,6,D,MED Y005,34.55796655,18.59643815,5.733884279,10.1971398,INFL,F0287625916V,20170412
452,6,E,LPS Y005,34.55796655,12.51793473,5.889039841,10.47306845,INFL,F0287625916V,20170412
462,6,F,LPS Y005,34.55796655,14.46993644,3.797368969,6.753240974,INFL,F0287625916V,20170412
472,6,G,LPS Y005,34.55796655,11.80367177,1.608741873,2.860986547,INFL,F0287625916V,20170412
210,1,B,MED A002,1.589874268,115.4761703,25.36397149,45.1072869,INFL,F0287525916V,20170413
310,1,C,MED A002,1.589874268,87.08262643,25.25767701,44.9182528,INFL,F0287525916V,20170413
49,1,D,MED A002,1.589874268,99.19878153,24.15691209,42.96065246,INFL,F0287525916V,20170413
53,1,E,LPS A002,1.589874268,75.34001719,23.92528116,42.54872001,INFL,F0287525916V,20170413
63,1,F,LPS A002,1.589874268,65.14832434,27.03761363,48.08369207,INFL,F0287525916V,20170413
73,1,G,LPS A002,1.589874268,55.87510071,23.14219003,41.15607075,INFL,F0287525916V,20170413
103,2,B,MED A002,8.180607847,106.402196,22.27920387,39.62133617,INFL,F0287525916V,20170413
113,2,C,MED A002,8.180607847,82.88113849,23.77134149,42.27495371,INFL,F0287525916V,20170413
123,2,D,MED A002,8.180607847,92.69817404,20.12748576,35.79472068,INFL,F0287525916V,20170413
133,2,E,LPS A002,8.180607847,74.51931689,23.90433447,42.51146842,INFL,F0287525916V,20170413
143,2,F,LPS A002,8.180607847,64.49405571,23.77192549,42.2759923,INFL,F0287525916V,20170413
153,2,G,LPS A002,8.180607847,55.60679997,20.45904657,36.38436842,INFL,F0287525916V,20170413
183,3,B,MED A002,14.77240154,107.0061152,23.33357083,41.49642236,INFL,F0287525916V,20170413
193,3,C,MED A002,14.77240154,85.33925341,24.84603417,44.18618716,INFL,F0287525916V,20170413
203,3,D,MED A002,14.77240154,93.96346475,20.88678757,37.14506301,INFL,F0287525916V,20170413
213,3,E,LPS A002,14.77240154,76.74054312,24.62190104,43.7875888,INFL,F0287525916V,20170413
223,3,F,LPS A002,14.77240154,67.43226387,25.00829896,44.47475887,INFL,F0287525916V,20170413
233,3,G,LPS A002,14.77240154,58.12603273,21.87622982,38.90468711,INFL,F0287525916V,20170413
263,4,B,MED A002,21.36397856,108.0722275,24.27842706,43.17675469,INFL,F0287525916V,20170413
273,4,C,MED A002,21.36397856,86.79878594,24.76448664,44.04116304,INFL,F0287525916V,20170413
283,4,D,MED A002,21.36397856,94.59028555,20.49697546,36.45182116,INFL,F0287525916V,20170413
293,4,E,LPS A002,21.36397856,77.42906304,25.34131176,45.06698883,INFL,F0287525916V,20170413
303,4,F,LPS A002,21.36397856,69.3299162,25.22310862,44.85677636,INFL,F0287525916V,20170413
313,4,G,LPS A002,21.36397856,59.57040901,22.59878032,40.18967092,INFL,F0287525916V,20170413
343,5,B,MED A002,27.95927245,109.2546043,24.25320403,43.13189805,INFL,F0287525916V,20170413
353,5,C,MED A002,27.95927245,88.27419081,24.32977174,43.26806605,INFL,F0287525916V,20170413
363,5,D,MED A002,27.95927245,96.73495779,19.91396613,35.41499736,INFL,F0287525916V,20170413
373,5,E,LPS A002,27.95927245,78.67880018,25.8208845,45.91986099,INFL,F0287525916V,20170413
383,5,F,LPS A002,27.95927245,70.18523399,24.82468712,44.14822358,INFL,F0287525916V,20170413
393,5,G,LPS A002,27.95927245,60.50208701,22.14409481,39.3810582,INFL,F0287525916V,20170413
423,6,B,MED A002,34.55453302,109.8877296,24.16866964,42.98156209,INFL,F0287525916V,20170413
433,6,C,MED A002,34.55453302,89.6689224,23.79696646,42.32052516,INFL,F0287525916V,20170413
443,6,D,MED A002,34.55453302,97.36380326,19.26868988,34.26743808,INFL,F0287525916V,20170413
453,6,E,LPS A002,34.55453302,80.42387949,26.48506777,47.10104453,INFL,F0287525916V,20170413
463,6,F,LPS A002,34.55453302,71.53339381,24.98218785,44.42832287,INFL,F0287525916V,20170413
473,6,G,LPS A002,34.55453302,61.47448844,22.19415481,39.47008491,INFL,F0287525916V,20170413
214,1,B,MED Y006,1.589607588,66.10485619,17.19833003,30.58551012,INFL,F0287025916V,20170414
314,1,C,MED Y006,1.589607588,60.30879802,16.1100601,28.65013088,INFL,F0287025916V,20170414
410,1,D,MED Y006,1.589607588,57.77389748,26.19120824,46.57844473,INFL,F0287025916V,20170414
54,1,E,LPS Y006,1.589607588,53.0789538,43.24391684,76.9049817,INFL,F0287025916V,20170414
64,1,F,LPS Y006,1.589607588,44.38060743,31.57653128,56.15570322,INFL,F0287025916V,20170414
74,1,G,LPS Y006,1.589607588,42.30980329,25.00132788,44.46236149,INFL,F0287025916V,20170414
104,2,B,MED Y006,8.177704377,61.85793187,18.08475246,32.16192377,INFL,F0287025916V,20170414
114,2,C,MED Y006,8.177704377,58.03901973,19.39401688,34.49031962,INFL,F0287025916V,20170414
124,2,D,MED Y006,8.177704377,56.04892014,24.51865474,43.60397559,INFL,F0287025916V,20170414
134,2,E,LPS Y006,8.177704377,54.20450725,27.84151588,49.51335184,INFL,F0287025916V,20170414
144,2,F,LPS Y006,8.177704377,46.0959153,23.33779688,41.50393797,INFL,F0287025916V,20170414
154,2,G,LPS Y006,8.177704377,42.98608182,22.26418506,39.59462671,INFL,F0287025916V,20170414
184,3,B,MED Y006,14.76868136,62.85182578,19.49470881,34.66939014,INFL,F0287025916V,20170414
194,3,C,MED Y006,14.76868136,58.33269541,20.47158368,36.40666441,INFL,F0287025916V,20170414
204,3,D,MED Y006,14.76868136,56.22873425,25.39629841,45.16477709,INFL,F0287025916V,20170414
215,3,E,LPS Y006,14.76868136,55.68303172,27.36676128,48.66904826,INFL,F0287025916V,20170414
224,3,F,LPS Y006,14.76868136,47.2484867,22.52482254,40.05814441,INFL,F0287025916V,20170414
234,3,G,LPS Y006,14.76868136,43.85224048,21.90724365,38.9598421,INFL,F0287025916V,20170414
264,4,B,MED Y006,21.35945833,63.70287986,19.41473521,34.5271651,INFL,F0287025916V,20170414
274,4,C,MED Y006,21.35945833,59.39431845,21.29923308,37.87855611,INFL,F0287025916V,20170414
284,4,D,MED Y006,21.35945833,57.85349338,25.78990526,45.86476751,INFL,F0287025916V,20170414
294,4,E,LPS Y006,21.35945833,56.63483052,26.89349604,47.82739336,INFL,F0287025916V,20170414
304,4,F,LPS Y006,21.35945833,48.32643656,22.82904858,40.59918,INFL,F0287025916V,20170414
315,4,G,LPS Y006,21.35945833,44.35389543,21.58162483,38.38076161,INFL,F0287025916V,20170414
