"NOMBDEP","NOMBPROV","NOMBDIST","Tertiary HCF","Secondary HCF","Primary HCF"
"AMAZONAS","BAGUA","ARAMANGO",968,618,243
"AMAZONAS","BAGUA","BAGUA",410,59,31
"AMAZONAS","BAGUA","COPALLIN",736,376,100
"AMAZONAS","BAGUA","EL PARCO",401,41,33
"AMAZONAS","BAGUA","IMAZA",1283,929,243
"AMAZONAS","BAGUA","LA PECA",502,142,119
"AMAZONAS","BONGARA","CHISQUILLA",893,516,357
"AMAZONAS","BONGARA","CHURUJA",787,370,316
"AMAZONAS","BONGARA","COROSHA",787,409,272
"AMAZONAS","BONGARA","CUISPES",752,373,298
"AMAZONAS","BONGARA","FLORIDA",676,299,210
"AMAZONAS","BONGARA","JAZAN",724,361,315
"AMAZONAS","BONGARA","JUMBILLA",842,463,312
"AMAZONAS","BONGARA","RECTA",724,306,171
"AMAZONAS","BONGARA","SAN CARLOS",828,403,351
"AMAZONAS","BONGARA","SHIPASBAMBA",862,499,278
"AMAZONAS","BONGARA","VALERA",767,253,202
"AMAZONAS","BONGARA","YAMBRASBAMBA",898,505,334
"AMAZONAS","CHACHAPOYAS","ASUNCION",695,187,82
"AMAZONAS","CHACHAPOYAS","BALSAS",753,310,199
"AMAZONAS","CHACHAPOYAS","CHACHAPOYAS",627,97,76
"AMAZONAS","CHACHAPOYAS","CHETO",748,291,175
"AMAZONAS","CHACHAPOYAS","CHILIQUIN",783,286,219
"AMAZONAS","CHACHAPOYAS","CHUQUIBAMBA",801,250,179
"AMAZONAS","CHACHAPOYAS","GRANADA",753,310,150
"AMAZONAS","CHACHAPOYAS","HUANCAS",615,98,80
"AMAZONAS","CHACHAPOYAS","LA JALCA",752,261,169
"AMAZONAS","CHACHAPOYAS","LEIMEBAMBA",801,307,198
"AMAZONAS","CHACHAPOYAS","LEVANTO",655,128,111
"AMAZONAS","CHACHAPOYAS","MAGDALENA",791,308,207
"AMAZONAS","CHACHAPOYAS","MARISCAL CASTILLA",777,284,186
"AMAZONAS","CHACHAPOYAS","MOLINOPAMPA",653,294,92
"AMAZONAS","CHACHAPOYAS","MONTEVIDEO",590,141,42
"AMAZONAS","CHACHAPOYAS","OLLEROS",751,246,143
"AMAZONAS","CHACHAPOYAS","QUINJALCA",762,232,188
"AMAZONAS","CHACHAPOYAS","SAN FRANCISCO DE DAGUAS",627,97,75
"AMAZONAS","CHACHAPOYAS","SAN ISIDRO DE MAINO",783,308,202
"AMAZONAS","CHACHAPOYAS","SOLOCO",785,279,137
"AMAZONAS","CHACHAPOYAS","SONCHE",732,229,207
"AMAZONAS","CONDORCANQUI","EL CENEPA",5500,3047,1546
"AMAZONAS","CONDORCANQUI","NIEVA",1877,1347,822
"AMAZONAS","CONDORCANQUI","RIO SANTIAGO",6552,2957,1322
"AMAZONAS","LUYA","CAMPORREDONDO",1062,631,369
"AMAZONAS","LUYA","COCABAMBA",943,568,383
"AMAZONAS","LUYA","COLCAMAR",724,228,158
"AMAZONAS","LUYA","CONILA",1083,642,385
"AMAZONAS","LUYA","INGUILPATA",839,342,159
"AMAZONAS","LUYA","LAMUD",601,134,101
"AMAZONAS","LUYA","LONGUITA",689,179,88
"AMAZONAS","LUYA","LONYA CHICO",767,270,213
"AMAZONAS","LUYA","LUYA",578,81,63
"AMAZONAS","LUYA","LUYA VIEJO",1039,543,95
"AMAZONAS","LUYA","MARIA",957,454,242
"AMAZONAS","LUYA","OCALLI",1043,592,362
"AMAZONAS","LUYA","OCUMAL",1058,664,365
"AMAZONAS","LUYA","PISUQUIA",1092,693,376
"AMAZONAS","LUYA","PROVIDENCIA",971,569,308
"AMAZONAS","LUYA","SAN CRISTOBAL",611,141,87
"AMAZONAS","LUYA","SAN FRANCISCO DEL YESO",912,470,353
"AMAZONAS","LUYA","SAN JERONIMO",922,559,380
"AMAZONAS","LUYA","SAN JUAN DE LOPECANCHA",818,308,176
"AMAZONAS","LUYA","SANTA CATALINA",1053,655,383
"AMAZONAS","LUYA","SANTO TOMAS",842,366,266
"AMAZONAS","LUYA","TINGO",740,231,179
"AMAZONAS","LUYA","TRITA",565,68,20
"AMAZONAS","RODRIGUEZ DE MENDOZA","CHIRIMOTO",1056,417,361
"AMAZONAS","RODRIGUEZ DE MENDOZA","COCHAMAL",1154,401,343
"AMAZONAS","RODRIGUEZ DE MENDOZA","HUAMBO",675,75,48
"AMAZONAS","RODRIGUEZ DE MENDOZA","LIMABAMBA",1085,454,244
"AMAZONAS","RODRIGUEZ DE MENDOZA","LONGAR",1104,504,371
"AMAZONAS","RODRIGUEZ DE MENDOZA","MARISCAL BENAVIDES",778,188,183
"AMAZONAS","RODRIGUEZ DE MENDOZA","MILPUC",826,191,164
"AMAZONAS","RODRIGUEZ DE MENDOZA","OMIA",1077,442,358
"AMAZONAS","RODRIGUEZ DE MENDOZA","SAN NICOLAS",1150,100,104
"AMAZONAS","RODRIGUEZ DE MENDOZA","SANTA ROSA",683,72,29
"AMAZONAS","RODRIGUEZ DE MENDOZA","TOTORA",715,79,33
"AMAZONAS","RODRIGUEZ DE MENDOZA","VISTA ALEGRE",1182,398,372
"AMAZONAS","UTCUBAMBA","BAGUA GRANDE",571,208,113
"AMAZONAS","UTCUBAMBA","CAJARURO",573,248,135
"AMAZONAS","UTCUBAMBA","CUMBA",571,278,131
"AMAZONAS","UTCUBAMBA","EL MILAGRO",556,231,129
"AMAZONAS","UTCUBAMBA","JAMALCA",564,201,94
"AMAZONAS","UTCUBAMBA","LONYA GRANDE",586,266,53
