"Species","scientificName","Family","Order","Class","Phylum"
"Ablabesmyia cinctipes","Ablabesmyia cinctipes (Johannsen, 1946)","Chironomidae","Diptera","Insecta","Arthropoda"
"Aedeomyia esquamipennis","Aedeomyia esquamipennis Lynch-Arribalzaga, 1879","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes aegypti","Aedes aegypti L., 1762","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes condolescens","Aedes condolescens Dyar & Knab, 1907","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes fulvus","Aedes fulvus Wiedemann, 1828","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes mediovittatus","Aedes mediovittatus Coquillett, 1906","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes obturbator","Aedes obturbator Dyar & Knah, 1907","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes scapularis","Aedes scapularis Rondoni, 1848","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes serratus","Aedes serratus Theobald, 1901","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes sollicitans","Aedes sollicitans Walker, 1856","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes taeníorhynchus","Aedes taeníorhynchus Wiedemann, 1821","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes tortilis","Aedes tortilis Theobald 1903","Culicidae","Diptera","Insecta","Arthropoda"
"Aedes walkeri","Aedes walkeri Theobald, 1901","Culicidae","Diptera","Insecta","Arthropoda"
"Alisotrichia alayoana","Alisotrichia alayoana Botosaneanu, 1977 ","Hydroptilidae","Trichoptera","Insecta","Arthropoda"
"Alisotrichia chiquitica","Alisotrichia chiquitica Botosaneanu, 1977 ","Hydroptilidae","Trichoptera","Insecta","Arthropoda"
"Alisotrichia cimarrona","Alisotrichia cimarrona Botosaneanu, 1977 ","Hydroptilidae","Trichoptera","Insecta","Arthropoda"
"Alisotrichia flintiana","Alisotrichia flintiana Botosaneanu, 1977 ","Hydroptilidae","Trichoptera","Insecta","Arthropoda"
"Alisotrichia fundorai","Alisotrichia fundorai (Botosaneanu & Sýkora), 1973 ","Hydroptilidae","Trichoptera","Insecta","Arthropoda"
"Alisotrichia schmidi","Alisotrichia schmidi Kumanski, 1987 ","Hydroptilidae","Trichoptera","Insecta","Arthropoda"
"Americabaetis naranjoi","Americabaetis naranjoi (Kluge, 1992)","Baetidae","Ephemeroptera","Insecta","Arthropoda"
"Anacaena debilis","Anacaena debilis (Sharp 1882)","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Anax amazili","Anax amazili (Burmeister, 1839)","Aeshnidae","Odonata","Insecta","Arthropoda"
"Anax concolor","Anax concolor Brauer ,1865 ","Aeshnidae","Odonata","Insecta","Arthropoda"
"Anax junius","Anax junius (Drury, 1770)","Aeshnidae","Odonata","Insecta","Arthropoda"
"Anodocheilus exiguus","Anodocheilus exiguus (Aubé, 1838)","Dytiscidae ","Coleoptera","Insecta","Arthropoda"
"Anopheles albimanus","Anopheles albimanus Wiedemann, 1821","Culicidae","Diptera","Insecta","Arthropoda"
"Anopheles atropos","Anopheles atropos Dyar & Knah, 1906","Culicidae","Diptera","Insecta","Arthropoda"
"Anopheles crucians","Anopheles crucians Wiedemann, 1828","Culicidae","Diptera","Insecta","Arthropoda"
"Anopheles grabhamii ","Anopheles grabhamii  Theobald, 1901","Culicidae","Diptera","Insecta","Arthropoda"
"Anopheles vestitipennis","Anopheles vestitipennis Dyar& Knab, 1906","Culicidae","Diptera","Insecta","Arthropoda"
"Anopheles walkeri","Anopheles walkeri Theobald, 1901","Culicidae","Diptera","Insecta","Arthropoda"
"Antillopsyche aycara","Antillopsyche aycara Botosaneanu, 1980","Polycentropodidae","Trichoptera","Insecta","Arthropoda"
"Antillopsyche wrighti","Antillopsyche wrighti Banks, 1941","Polycentropodidae","Trichoptera","Insecta","Arthropoda"
"Aphylla caraiba","Aphylla caraiba (Selys, 1854)","Gomphidae","Odonata","Insecta","Arthropoda"
"Atopsyche cubana","Atopsyche cubana Flint, 1968 ","Hydrobiosidae","Trichoptera","Insecta","Arthropoda"
"Atopsyche vinai","Atopsyche vinai Sýkora & Botosaneanu, 1973 ","Hydrobiosidae","Trichoptera","Insecta","Arthropoda"
"Atya innocous","Atya innocous (Herbst, 1782)","Atyidae","Decapoda","Malacostraca","Arthropoda"
"Atya lanipes","Atya lanipes Holthuis, 1963","Atyidae","Decapoda","Malacostraca","Arthropoda"
"Atya scabra","Atya scabra (Leach, 1815)","Atyidae","Decapoda","Malacostraca","Arthropoda"
"Austrotinodes cubanus","Austrotinodes cubanus Kumanski, 1987","Ecnomidae","Trichoptera","Insecta","Arthropoda"
"Beardius reissi","Beardius reissi Jacobsen, 2000","Chironomidae","Diptera","Insecta","Arthropoda"
"Beardius truncatus","Beardius truncatus Reiss and Sublette, 1985","Chironomidae","Diptera","Insecta","Arthropoda"
"Belostoma ellipticum","Belostoma ellipticum Latreille, 1833","Belostomatidae","Hemiptera","Insecta","Arthropoda"
"Belostoma minor","Belostoma minor (Palisot de Beauvois, 1805)","Belostomatidae","Hemiptera","Insecta","Arthropoda"
"Benacus griseus","Benacus griseus (Say, 1832)","Belostomatidae","Hemiptera","Insecta","Arthropoda"
"Berosus chevrolati","Berosus chevrolati Zaitev, 1908","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
"Berosus exiguus","Berosus exiguus (Say, 1825)","Hydrophilidae","Coleoptera","Insecta","Arthropoda"
