ID,Condition,Crossed,Disp,Tracks,Strikes,Tensions,Resp,Pstrike,Presp,Ptrack
1,Theta,0,1,1,2,0,2,1,1,1
1,Theta,0,1,1,2,0,2,1,1,1
1,Theta,0,1,1,0,0,0,0,0,1
1,Theta,0,1,4,0,2,2,0,1,1
1,Theta,0,1,3,1,0,1,1,1,1
1,Theta,0,1,0,1,0,1,1,1,0
1,Theta,0,1,4,1,0,1,1,1,1
1,Theta,0,1,4,2,0,2,1,1,1
1,Theta,0,1,3,1,0,1,1,1,1
1,Theta,0,1,0,1,0,1,1,1,0
1,Theta,0,1,2,2,0,2,1,1,1
1,Theta,0,1,3,2,0,2,1,1,1
1,Theta,1,0,3,0,1,1,0,1,1
1,Theta,1,0,3,0,0,0,0,0,1
1,Theta,1,0,0,0,0,0,0,0,0
1,Theta,1,0,1,0,2,2,0,1,1
1,Theta,1,0,1,0,0,0,0,0,1
1,Theta,1,0,0,2,0,2,1,1,0
1,Theta,1,0,3,0,0,0,0,0,1
1,Theta,1,0,2,2,0,2,1,1,1
1,Theta,1,0,2,0,0,0,0,0,1
1,Theta,1,0,2,0,0,0,0,0,1
1,Theta,1,0,1,0,1,1,0,1,1
1,Theta,1,0,0,0,0,0,0,0,0
1,Drift Balanced,0,1,3,1,0,1,1,1,1
1,Drift Balanced,0,1,2,2,0,2,1,1,1
1,Drift Balanced,0,1,3,2,0,2,1,1,1
1,Drift Balanced,0,1,2,0,1,1,0,1,1
1,Drift Balanced,0,1,0,1,0,1,1,1,0
1,Drift Balanced,0,1,0,1,0,1,1,1,0
1,Drift Balanced,0,1,2,0,1,1,0,1,1
1,Drift Balanced,0,1,3,2,0,2,1,1,1
1,Drift Balanced,0,1,2,1,0,1,1,1,1
1,Drift Balanced,0,1,4,0,0,0,0,0,1
1,Drift Balanced,0,1,2,0,0,0,0,0,1
1,Drift Balanced,0,1,1,1,0,1,1,1,1
1,Drift Balanced,1,0,3,0,0,0,0,0,1
1,Drift Balanced,1,0,4,0,1,1,0,1,1
1,Drift Balanced,1,0,0,0,0,0,0,0,0
1,Drift Balanced,1,0,1,0,0,0,0,0,1
1,Drift Balanced,1,0,3,0,0,0,0,0,1
1,Drift Balanced,1,0,0,0,0,0,0,0,0
1,Drift Balanced,1,0,2,0,0,0,0,0,1
1,Drift Balanced,1,0,3,0,0,0,0,0,1
1,Drift Balanced,1,0,4,0,1,1,0,1,1
1,Drift Balanced,1,0,0,0,0,0,0,0,0
1,Drift Balanced,1,0,3,0,0,0,0,0,1
1,Drift Balanced,1,0,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,0,1,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Small Field,1,0,0,0,0,0,0,0,0
1,Fourier,0,1,0,1,0,1,1,1,0
1,Fourier,0,1,2,1,0,1,1,1,1
1,Fourier,0,1,2,0,0,0,0,0,1
1,Fourier,0,1,2,0,0,0,0,0,1
1,Fourier,0,1,2,0,0,0,0,0,1
1,Fourier,0,1,1,1,0,1,1,1,1
1,Fourier,0,1,0,0,0,0,0,0,0
1,Fourier,0,1,3,0,0,0,0,0,1
1,Fourier,0,1,0,1,0,1,1,1,0
1,Fourier,0,1,0,0,0,0,0,0,0
1,Fourier,0,1,3,0,0,0,0,0,1
1,Fourier,0,1,0,1,0,1,1,1,0
1,Fourier,1,0,0,0,0,0,0,0,0
1,Fourier,1,0,2,0,0,0,0,0,1
1,Fourier,1,0,1,0,0,0,0,0,1
1,Fourier,1,0,0,0,0,0,0,0,0
1,Fourier,1,0,2,0,0,0,0,0,1
1,Fourier,1,0,0,0,0,0,0,0,0
1,Fourier,1,0,0,0,0,0,0,0,0
1,Fourier,1,0,0,0,0,0,0,0,0
1,Fourier,1,0,1,0,0,0,0,0,1
1,Fourier,1,0,0,0,0,0,0,0,0
1,Fourier,1,0,0,0,0,0,0,0,0
1,Fourier,1,0,0,0,0,0,0,0,0
2,Theta,0,1,0,0,1,1,0,1,0
2,Theta,0,1,0,0,0,0,0,0,0
2,Theta,0,1,0,0,0,0,0,0,0
2,Theta,0,1,1,0,0,0,0,0,1
2,Theta,0,1,1,0,1,1,0,1,1
2,Theta,0,1,1,0,1,1,0,1,1
2,Theta,0,1,0,0,0,0,0,0,0
2,Theta,0,1,2,0,2,2,0,1,1
2,Theta,0,1,0,0,0,0,0,0,0
2,Theta,0,1,0,0,0,0,0,0,0
2,Theta,0,1,0,0,0,0,0,0,0
2,Theta,0,1,0,0,0,0,0,0,0
2,Theta,1,0,0,0,0,0,0,0,0
2,Theta,1,0,0,0,0,0,0,0,0
2,Theta,1,0,1,0,1,1,0,1,1
2,Theta,1,0,0,0,0,0,0,0,0
2,Theta,1,0,0,0,0,0,0,0,0
2,Theta,1,0,0,0,0,0,0,0,0
2,Theta,1,0,2,0,0,0,0,0,1
2,Theta,1,0,0,0,0,0,0,0,0
2,Theta,1,0,0,0,0,0,0,0,0
2,Theta,1,0,0,0,0,0,0,0,0
2,Theta,1,0,0,0,0,0,0,0,0
2,Theta,1,0,1,0,1,1,0,1,1
2,Drift Balanced,0,1,2,1,1,2,1,1,1
2,Drift Balanced,0,1,0,0,0,0,0,0,0
2,Drift Balanced,0,1,1,0,1,1,0,1,1
2,Drift Balanced,0,1,1,0,0,0,0,0,1
2,Drift Balanced,0,1,0,0,0,0,0,0,0
2,Drift Balanced,0,1,2,0,1,1,0,1,1
2,Drift Balanced,0,1,0,0,0,0,0,0,0
2,Drift Balanced,0,1,4,0,4,4,0,1,1
2,Drift Balanced,0,1,0,0,0,0,0,0,0
2,Drift Balanced,0,1,0,0,0,0,0,0,0
2,Drift Balanced,0,1,0,0,0,0,0,0,0
2,Drift Balanced,0,1,0,0,0,0,0,0,0
2,Drift Balanced,1,0,1,0,0,0,0,0,1
2,Drift Balanced,1,0,0,0,0,0,0,0,0
2,Drift Balanced,1,0,0,0,0,0,0,0,0
2,Drift Balanced,1,0,2,0,0,0,0,0,1
2,Drift Balanced,1,0,1,0,1,1,0,1,1
2,Drift Balanced,1,0,1,0,1,1,0,1,1
2,Drift Balanced,1,0,0,0,0,0,0,0,0
2,Drift Balanced,1,0,0,0,0,0,0,0,0
2,Drift Balanced,1,0,0,0,0,0,0,0,0
2,Drift Balanced,1,0,0,0,0,0,0,0,0
2,Drift Balanced,1,0,0,0,0,0,0,0,0
2,Drift Balanced,1,0,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,0,1,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Small Field,1,0,0,0,0,0,0,0,0
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,0,1,2,0,2,2,0,1,1
2,Fourier,0,1,1,0,1,1,0,1,1
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,0,1,0,0,0,0,0,0,0
2,Fourier,1,0,1,0,0,0,0,0,1
2,Fourier,1,0,1,0,0,0,0,0,1
2,Fourier,1,0,0,0,0,0,0,0,0
2,Fourier,1,0,0,0,0,0,0,0,0
2,Fourier,1,0,0,0,0,0,0,0,0
2,Fourier,1,0,1,0,0,0,0,0,1
2,Fourier,1,0,0,0,0,0,0,0,0
2,Fourier,1,0,0,0,0,0,0,0,0
2,Fourier,1,0,0,0,0,0,0,0,0
2,Fourier,1,0,0,0,0,0,0,0,0
2,Fourier,1,0,0,0,0,0,0,0,0
2,Fourier,1,0,0,0,2,2,0,1,0
3,Theta,1,1,3,0,1,1,0,1,1
3,Theta,1,1,0,0,0,0,0,0,0
3,Theta,1,1,2,0,2,2,0,1,1
3,Theta,1,1,0,0,1,1,0,1,0
3,Theta,1,1,1,0,1,1,0,1,1
3,Theta,1,1,0,0,0,0,0,0,0
3,Theta,1,1,0,0,1,1,0,1,0
3,Theta,1,1,0,0,0,0,0,0,0
3,Theta,1,1,0,0,1,1,0,1,0
3,Theta,1,1,1,0,0,0,0,0,1
3,Theta,1,1,0,1,0,1,1,1,0
3,Theta,1,1,0,1,0,1,1,1,0
3,Theta,0,0,2,0,2,2,0,1,1
3,Theta,0,0,0,0,0,0,0,0,0
3,Theta,0,0,0,0,0,0,0,0,0
3,Theta,0,0,0,0,0,0,0,0,0
3,Theta,0,0,0,0,0,0,0,0,0
3,Theta,0,0,0,0,0,0,0,0,0
3,Theta,0,0,0,0,0,0,0,0,0
3,Theta,0,0,0,0,0,0,0,0,0
3,Theta,0,0,0,0,0,0,0,0,0
3,Theta,0,0,0,0,0,0,0,0,0
3,Theta,0,0,1,0,1,1,0,1,1
3,Theta,0,0,0,0,0,0,0,0,0
3,Drift Balanced,1,1,2,0,1,1,0,1,1
3,Drift Balanced,1,1,2,0,0,0,0,0,1
3,Drift Balanced,1,1,1,0,1,1,0,1,1
3,Drift Balanced,1,1,0,0,0,0,0,0,0
3,Drift Balanced,1,1,0,1,0,1,1,1,0
3,Drift Balanced,1,1,0,0,0,0,0,0,0
3,Drift Balanced,1,1,0,0,0,0,0,0,0
3,Drift Balanced,1,1,0,0,0,0,0,0,0
3,Drift Balanced,1,1,2,0,1,1,0,1,1
3,Drift Balanced,1,1,0,0,0,0,0,0,0
3,Drift Balanced,1,1,0,1,0,1,1,1,0
3,Drift Balanced,1,1,0,0,0,0,0,0,0
3,Drift Balanced,0,0,4,0,2,2,0,1,1
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Drift Balanced,0,0,1,0,1,1,0,1,1
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Drift Balanced,0,0,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,1,1,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Small Field,0,0,0,0,0,0,0,0,0
3,Fourier,1,1,2,0,1,1,0,1,1
3,Fourier,1,1,1,0,1,1,0,1,1
3,Fourier,1,1,0,0,0,0,0,0,0
3,Fourier,1,1,1,0,1,1,0,1,1
3,Fourier,1,1,1,1,0,1,1,1,1
3,Fourier,1,1,1,0,1,1,0,1,1
3,Fourier,1,1,0,0,0,0,0,0,0
3,Fourier,1,1,0,0,0,0,0,0,0
3,Fourier,1,1,0,1,0,1,1,1,0
3,Fourier,1,1,0,0,0,0,0,0,0
3,Fourier,1,1,0,0,0,0,0,0,0
3,Fourier,1,1,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
3,Fourier,0,0,0,0,0,0,0,0,0
4,Theta,1,1,2,0,2,2,0,1,1
4,Theta,1,1,1,0,0,0,0,0,1
4,Theta,1,1,0,0,0,0,0,0,0
4,Theta,1,1,2,0,0,0,0,0,1
4,Theta,1,1,0,0,0,0,0,0,0
4,Theta,1,1,0,0,0,0,0,0,0
4,Theta,1,1,1,0,0,0,0,0,1
4,Theta,1,1,0,0,0,0,0,0,0
4,Theta,1,1,2,0,1,1,0,1,1
4,Theta,1,1,0,0,0,0,0,0,0
4,Theta,1,1,0,0,0,0,0,0,0
4,Theta,1,1,0,0,0,0,0,0,0
4,Theta,0,0,1,0,0,0,0,0,1
4,Theta,0,0,1,0,0,0,0,0,1
4,Theta,0,0,0,0,0,0,0,0,0
4,Theta,0,0,0,0,0,0,0,0,0
4,Theta,0,0,1,0,0,0,0,0,1
4,Theta,0,0,0,0,0,0,0,0,0
4,Theta,0,0,0,0,0,0,0,0,0
4,Theta,0,0,0,0,0,0,0,0,0
4,Theta,0,0,2,0,0,0,0,0,1
4,Theta,0,0,0,0,0,0,0,0,0
4,Theta,0,0,0,0,0,0,0,0,0
4,Theta,0,0,0,0,0,0,0,0,0
4,Drift Balanced,1,1,2,0,2,2,0,1,1
4,Drift Balanced,1,1,2,0,0,0,0,0,1
4,Drift Balanced,1,1,0,0,0,0,0,0,0
4,Drift Balanced,1,1,0,0,0,0,0,0,0
4,Drift Balanced,1,1,2,0,0,0,0,0,1
4,Drift Balanced,1,1,0,0,0,0,0,0,0
4,Drift Balanced,1,1,0,0,0,0,0,0,0
4,Drift Balanced,1,1,0,0,0,0,0,0,0
4,Drift Balanced,1,1,1,0,0,0,0,0,1
4,Drift Balanced,1,1,0,0,1,1,0,1,0
4,Drift Balanced,1,1,0,0,0,0,0,0,0
4,Drift Balanced,1,1,0,0,0,0,0,0,0
4,Drift Balanced,0,0,0,0,0,0,0,0,0
4,Drift Balanced,0,0,1,0,0,0,0,0,1
4,Drift Balanced,0,0,0,0,0,0,0,0,0
4,Drift Balanced,0,0,1,0,0,0,0,0,1
4,Drift Balanced,0,0,1,1,1,2,1,1,1
4,Drift Balanced,0,0,0,0,0,0,0,0,0
4,Drift Balanced,0,0,0,0,0,0,0,0,0
4,Drift Balanced,0,0,0,0,0,0,0,0,0
4,Drift Balanced,0,0,0,0,0,0,0,0,0
4,Drift Balanced,0,0,0,0,0,0,0,0,0
4,Drift Balanced,0,0,0,0,0,0,0,0,0
4,Drift Balanced,0,0,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,1,1,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
4,Small Field,0,0,0,0,0,0,0,0,0
