individual;Linepithema_humile;Podalonia_hirsuta;Stizus_ruficornis;Bombus_terrestris;Apis_mellifera;Megachile_sp_1;Megachile_sp_3;Lasioglossum_morphospecies_5;Lasioglossum_morphospecies__6;Lasioglossum_morphospecies_7;Dasypoda_hirtipes;Sarcophaga_morphotype;Sarcotachina_sp;Paragus_morphospecies_2;Paragus_morphospecies_3;Paragus_morphospecies_4;Paragus_morphospecies_5;Syritta_pipiens;Sarcophaga_longestylata;Pyronia_cecilia;Pontia_daplidice;Leptotes_pirithous;Mordellidae ;Curculionidae;Malachiidae
Jkm2_1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0
Jkm2_2;0,022222222;0;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0,022222222;0
Jkm2_3;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_6;0;0;0;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0;0
Jkm2_7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_8;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0
Jkm2_14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0
Jkm2_15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0
Jkm2_18;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_31;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_33;0;0;0;0,022222222;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0
Jkm2_34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_35;0;0;0;0,022222222;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm2_36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
