Date,Rain,Max Temp,Min Temp
01/11/2017,5,25.19,17.33
02/11/2017,8.4,23.82,17.44
03/11/2017,9.4,24.06,17.52
04/11/2017,33.8,21.66,18.61
05/11/2017,1.4,25.53,17.86
06/11/2017,0.2,28.22,16.81
07/11/2017,0,29.37,16.83
08/11/2017,0,30.97,19.3
09/11/2017,0,31.23,19.39
10/11/2017,0,28.97,19.76
11/11/2017,0,30.1,17.26
12/11/2017,0,30.63,18.33
13/11/2017,13,26.64,18.73
14/11/2017,0.4,28.78,16.27
15/11/2017,0.2,29.92,17.65
16/11/2017,0,29.88,18.86
17/11/2017,0,30.02,18.57
18/11/2017,0,31.03,18.31
19/11/2017,5,27.47,18.01
20/11/2017,1,26.85,17.51
21/11/2017,1,25.84,18.86
22/11/2017,0,28.59,18.63
23/11/2017,1.6,29.35,19.2
24/11/2017,1.8,29.79,19.23
25/11/2017,0,29.73,18.56
26/11/2017,0,30.15,18.31
27/11/2017,0,30.14,18.54
28/11/2017,0,30.84,20
29/11/2017,0,30.81,19.42
30/11/2017,0,28.96,19.24
01/12/2017,0,30.81,17.71
02/12/2017,0,31.13,16.71
03/12/2017,0,31.16,16.8
04/12/2017,0,31.69,17.95
05/12/2017,0,28.91,19.5
06/12/2017,0.8,30.62,17.17
07/12/2017,1,28.64,18.23
08/12/2017,1.4,27.43,18.21
09/12/2017,1.8,26.76,19.29
10/12/2017,0,27.61,17.13
11/12/2017,0,27.82,17.76
12/12/2017,0,29.86,17.38
13/12/2017,0,29.8,17.92
14/12/2017,0,31.29,17
15/12/2017,0,32.13,16.15
16/12/2017,0,32.53,17.55
17/12/2017,0,30.9,18.79
18/12/2017,0,29.44,18.67
19/12/2017,0.2,27.93,18.32
20/12/2017,0,28.74,18.7
21/12/2017,0,29.05,17.67
22/12/2017,0,28.9,17.47
23/12/2017,0,30.23,17.17
24/12/2017,0,31.59,17.84
25/12/2017,0,31.78,20.23
26/12/2017,0,31.25,18.32
27/12/2017,0,31.64,17.76
28/12/2017,0,30.74,17.13
29/12/2017,0,30.93,17
30/12/2017,0,31.52,17.4
31/12/2017,0,32.05,17.28
01/01/2018,0,33.36,17.92
02/01/2018,0,34.43,19.1
03/01/2018,2.6,31.96,20.31
04/01/2018,0.2,26.56,19.36
05/01/2018,26.8,28.73,19.58
06/01/2018,0.2,25.73,19.53
07/01/2018,0.2,29.12,19.42
08/01/2018,0,30.6,18.74
09/01/2018,1.4,29.12,17.76
10/01/2018,0,27.89,19.17
11/01/2018,2.8,26.49,19.04
12/01/2018,0,27.52,17.78
13/01/2018,0,28.97,15.4
14/01/2018,0,31.18,17.02
15/01/2018,0,30.98,17.2
16/01/2018,0,31.97,18.07
17/01/2018,0,30.69,17.06
18/01/2018,0,32.54,17.55
19/01/2018,0,32.09,18.36
20/01/2018,0,30.83,17.11
21/01/2018,0,31.83,16.63
22/01/2018,0,29.88,17.43
23/01/2018,0,30.32,15.26
24/01/2018,0,32.43,16.77
25/01/2018,0,34.42,17.01
26/01/2018,0,33.96,17.58
27/01/2018,0,33.02,18.07
28/01/2018,0,32.42,18.17
29/01/2018,0,34.95,15.74
30/01/2018,0,33.31,18.44
31/01/2018,0,32.05,18.61
01/02/2018,0,31.28,17.81
02/02/2018,0,30.61,17.3
03/02/2018,0,31.34,17.18
04/02/2018,0,32.08,16.62
05/02/2018,0,28.68,17.03
06/02/2018,0,30.47,18.13
07/02/2018,0,29.72,17.67
08/02/2018,0,29.9,17.51
09/02/2018,0,31.78,16.99
10/02/2018,0,31.18,17.03
11/02/2018,0,31.14,18.38
12/02/2018,0,32.73,16.48
13/02/2018,0,31.73,15.29
14/02/2018,0,31.59,16.77
15/02/2018,0,31.63,16.96
16/02/2018,0,31.76,16.64
17/02/2018,0,31.23,18.44
18/02/2018,0,32.21,14.23
19/02/2018,11.2,33.35,16.48
20/02/2018,0.2,32.26,17.33
21/02/2018,0.2,32.85,17.46
22/02/2018,0,34.17,18.71
23/02/2018,0,33.73,17.49
24/02/2018,0,34.28,18.96
25/02/2018,0,35.03,17.89
26/02/2018,0,35.7,15.33
27/02/2018,0,33.69,18.86
28/02/2018,0,34.64,17.19
01/03/2018,12.2,35.36,17.49
02/03/2018,10.8,31.91,18.53
03/03/2018,28.6,29.03,18.05
04/03/2018,6.4,25.45,18.15
05/03/2018,1.2,30.2,19.48
06/03/2018,12.6,30.09,17.87
07/03/2018,3.4,33.54,18.77
08/03/2018,0,30.97,19.38
09/03/2018,4.8,32.03,19.17
10/03/2018,4.4,30.16,18.27
11/03/2018,0.2,28.56,19.03
12/03/2018,38,29.55,17.66
13/03/2018,0.4,22.68,19.45
14/03/2018,34.8,31.18,19.19
15/03/2018,0.8,25.35,19.14
16/03/2018,14.8,30.47,18.01
17/03/2018,5.4,31.2,17.95
18/03/2018,28.8,27.49,18.1
19/03/2018,0,24.83,19.19
20/03/2018,0,26.27,17.99
21/03/2018,0,28.04,18.92
22/03/2018,0,28.86,17.79
23/03/2018,1.4,30.11,16.15
24/03/2018,0.2,30.41,17.2
25/03/2018,0,29.5,19.03
26/03/2018,0.2,29.62,18.95
27/03/2018,0,27.98,18.38
28/03/2018,0,27.62,18.71
29/03/2018,0,28.78,18.7
30/03/2018,0,28.82,16.83
31/03/2018,0.2,28.29,17.52
01/04/2018,0,29.7,18.23
02/04/2018,0,28.8,18.56
03/04/2018,0.2,29.86,17.02
04/04/2018,0.4,28.05,17.3
05/04/2018,17.6,29.07,18.27
06/04/2018,0.2,28.08,17.35
07/04/2018,0.2,29.42,18.49
08/04/2018,4.8,28.97,18.15
09/04/2018,1.2,28.12,17.67
10/04/2018,1,30.48,16.88
11/04/2018,4.6,29.48,18.99
12/04/2018,2,28.33,17.67
13/04/2018,0.2,28.35,18.38
14/04/2018,1,27.56,18.55
15/04/2018,1.2,21.78,18.63
16/04/2018,0.2,27.86,16.41
17/04/2018,0.2,27.79,18.12
18/04/2018,0,29.34,18.46
19/04/2018,11.4,26.46,18.22
20/04/2018,27.6,26.68,18.08
21/04/2018,0.2,28.36,17.66
22/04/2018,0.6,29.92,19.36
23/04/2018,0.2,28.93,17.8
