ID,Video_ID,npause,phonationtime(s),speechrate(nsyll/dur),articulationrate(nsyll/phonationtime),ASD(speakingtime/nsyll),Min_pitch,Max_pitch,Mean_pitch,Std_pitch,Freq_N_FW,Freq_N_CW,Freq_N,Ortho_N,Ortho_N_CW,Ortho_N_FW,Phono_N_CW,Phono_N,Phono_N_CW,Phono_N_FW,PLD_CW,PLD_FW,OLD_CW,OLD_FW,All_AWL_Normed,AWL_Sublist_1_Normed,AWL_Sublist_2_Normed,AWL_Sublist_3_Normed,AWL_Sublist_4_Normed,AWL_Sublist_5_Normed,AWL_Sublist_6_Normed,AWL_Sublist_7_Normed,AWL_Sublist_8_Normed,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,NCL_1,NCL_2,NCL_3,Brysbaret_1,Brysbaret_2,Brysbaret_3,Brysbaret_4,Brysbaret_not_in_1-4k,AWL_Sublist_9_Normed,AWL_Sublist_10_Normed,All_AFL_Normed,Core_AFL_Normed,Spoken_AFL_Normed,Written_AFL_Normed,ASWL_level1,ASWL_level2,ASWL_level3,ASWL_level4,lexical_density(type),lexical_density_token,KeyFrame KB (mean),KeyFrame KB (SD),Colorfulness  KF  (mean),Colorfulness  KF  (SD),Colorfulness  Adjacent KF (mean),Colorfulness  Adjacent KF (SD),Colorfulness  Subsample (SD),Colorfulness  Video W1Sec (mean),Colorfulness  Video W1Sec (SD), Colorfulness  Adjacent Video W1Sec (mean), Colorfulness  Adjacent Video W1Sec (SD),Saliency SR KF (Sum),Saliency SR KF (Mean),Saliency SR KF (SD),Saliency FG KF (Sum),Saliency FG KF (Mean),Saliency FG KF (SD),Saliency IK (sum),Saliency IK (mean),Saliency IK (SD),Canny KeyFrame KB (Sum),Canny KeyFrame KB (Mean),Canny KeyFrame KB (SD),Canny Video Size (MB),Canny H264 Subsample( MB),Clutter FC  (Sum),Clutter FC (Mean),Clutter FC (SD),Clutter SE  (Sum),Clutter SE (Mean),Clutter SE (SD),Number of Objects KF,Number of Unique Objects (KF),Number of Moving Objects per minute,Number of Moving Objects Subsample per second ,Number of Moving Objects per Video,Number of Moving Objects Subsample,Total Motion Duration(ms),Motion Durtion Difference (Mean),Motion Durtion Difference (Varaince),Motion Durtion Difference (SD),Motion Durtion Difference (Mean-Normalized),Motion Durtion Difference (Varaince-normalized),Motion Durtion Difference (SD-Normalized),Number of Visual Text,Number of Visual Text per Shot,Number of Visual Text per Second,Number of Visual Text per Minute,Number of Faces,Number of Faces per Shot,Number of Faces per Minute,Number of Shots,Style,Difficulty_Score
1845806,AL001,84,332.17,3.65,4.26,0.24,59.97,599.27,168.38,74.62,9.44186747,7.776255144,8.452273839,8.596048299,7.697916667,10.14029851,17.86805556,19.66410538,17.86805556,22.75223881,1.713669725,1.313432836,1.828440367,1.458656716,0.076844262,0.004098361,0.013319672,0.018442623,0.011270492,0.00102459,0.011270492,0.00307377,0.00307377,0.011270492,0,0.06147541,0.036885246,0.028688525,0,0.53531218,0.021494371,0.019447288,0.001023541,0.70103,0.48202,0.65,0.08,0.04,0.31,0.17,0.1,0.06,0.5,0.01,0,0.06,0.04,0.03,0,0.54,0.02,0.02,0,0.7,0.48,18.28513953,7.514139703,21.32770155,9.017713977,21.50643556,9.048848801,7.71,21.49,10.78,0.04,6.76,334.639,7.782302326,1.506497918,80.625,1.875,0.224045884,999418,13325.57,2351.82,989.854,23.01986047,12.40461117,146,7.27,268.89,3.59,1.79,190.7,2.54,0.62,35,33,137,1.5,822,45,33.33,318.82,207612.58,455.65,0.821701031,535.0839691,1.17435567,307,6.98,0.79,47.45,8,0.18,1.24,12,C3,21
1851204,AL001,84,332.17,3.65,4.26,0.24,59.97,599.27,168.38,74.62,9.44186747,7.776255144,8.452273839,8.596048299,7.697916667,10.14029851,17.86805556,19.66410538,17.86805556,22.75223881,1.713669725,1.313432836,1.828440367,1.458656716,0.076844262,0.004098361,0.013319672,0.018442623,0.011270492,0.00102459,0.011270492,0.00307377,0.00307377,0.011270492,0,0.06147541,0.036885246,0.028688525,0,0.53531218,0.021494371,0.019447288,0.001023541,0.70103,0.48202,0.65,0.08,0.04,0.31,0.17,0.1,0.06,0.5,0.01,0,0.06,0.04,0.03,0,0.54,0.02,0.02,0,0.7,0.48,18.28513953,7.514139703,21.32770155,9.017713977,21.50643556,9.048848801,7.71,21.49,10.78,0.04,6.76,334.639,7.782302326,1.506497918,80.625,1.875,0.224045884,999418,13325.57,2351.82,989.854,23.01986047,12.40461117,146,7.27,268.89,3.59,1.79,190.7,2.54,0.62,35,33,137,1.5,822,45,33.33,318.82,207612.58,455.65,0.821701031,535.0839691,1.17435567,307,6.98,0.79,47.45,8,0.18,1.24,12,C3,21
1850883,AL001,84,332.17,3.65,4.26,0.24,59.97,599.27,168.38,74.62,9.44186747,7.776255144,8.452273839,8.596048299,7.697916667,10.14029851,17.86805556,19.66410538,17.86805556,22.75223881,1.713669725,1.313432836,1.828440367,1.458656716,0.076844262,0.004098361,0.013319672,0.018442623,0.011270492,0.00102459,0.011270492,0.00307377,0.00307377,0.011270492,0,0.06147541,0.036885246,0.028688525,0,0.53531218,0.021494371,0.019447288,0.001023541,0.70103,0.48202,0.65,0.08,0.04,0.31,0.17,0.1,0.06,0.5,0.01,0,0.06,0.04,0.03,0,0.54,0.02,0.02,0,0.7,0.48,18.28513953,7.514139703,21.32770155,9.017713977,21.50643556,9.048848801,7.71,21.49,10.78,0.04,6.76,334.639,7.782302326,1.506497918,80.625,1.875,0.224045884,999418,13325.57,2351.82,989.854,23.01986047,12.40461117,146,7.27,268.89,3.59,1.79,190.7,2.54,0.62,35,33,137,1.5,822,45,33.33,318.82,207612.58,455.65,0.821701031,535.0839691,1.17435567,307,6.98,0.79,47.45,8,0.18,1.24,12,C3,21
1854840,AL001,84,332.17,3.65,4.26,0.24,59.97,599.27,168.38,74.62,9.44186747,7.776255144,8.452273839,8.596048299,7.697916667,10.14029851,17.86805556,19.66410538,17.86805556,22.75223881,1.713669725,1.313432836,1.828440367,1.458656716,0.076844262,0.004098361,0.013319672,0.018442623,0.011270492,0.00102459,0.011270492,0.00307377,0.00307377,0.011270492,0,0.06147541,0.036885246,0.028688525,0,0.53531218,0.021494371,0.019447288,0.001023541,0.70103,0.48202,0.65,0.08,0.04,0.31,0.17,0.1,0.06,0.5,0.01,0,0.06,0.04,0.03,0,0.54,0.02,0.02,0,0.7,0.48,18.28513953,7.514139703,21.32770155,9.017713977,21.50643556,9.048848801,7.71,21.49,10.78,0.04,6.76,334.639,7.782302326,1.506497918,80.625,1.875,0.224045884,999418,13325.57,2351.82,989.854,23.01986047,12.40461117,146,7.27,268.89,3.59,1.79,190.7,2.54,0.62,35,33,137,1.5,822,45,33.33,318.82,207612.58,455.65,0.821701031,535.0839691,1.17435567,307,6.98,0.79,47.45,8,0.18,1.24,12,C3,21
1846134,AL001,84,332.17,3.65,4.26,0.24,59.97,599.27,168.38,74.62,9.44186747,7.776255144,8.452273839,8.596048299,7.697916667,10.14029851,17.86805556,19.66410538,17.86805556,22.75223881,1.713669725,1.313432836,1.828440367,1.458656716,0.076844262,0.004098361,0.013319672,0.018442623,0.011270492,0.00102459,0.011270492,0.00307377,0.00307377,0.011270492,0,0.06147541,0.036885246,0.028688525,0,0.53531218,0.021494371,0.019447288,0.001023541,0.70103,0.48202,0.65,0.08,0.04,0.31,0.17,0.1,0.06,0.5,0.01,0,0.06,0.04,0.03,0,0.54,0.02,0.02,0,0.7,0.48,18.28513953,7.514139703,21.32770155,9.017713977,21.50643556,9.048848801,7.71,21.49,10.78,0.04,6.76,334.639,7.782302326,1.506497918,80.625,1.875,0.224045884,999418,13325.57,2351.82,989.854,23.01986047,12.40461117,146,7.27,268.89,3.59,1.79,190.7,2.54,0.62,35,33,137,1.5,822,45,33.33,318.82,207612.58,455.65,0.821701031,535.0839691,1.17435567,307,6.98,0.79,47.45,8,0.18,1.24,12,C3,21
1846439,AL001,84,332.17,3.65,4.26,0.24,59.97,599.27,168.38,74.62,9.44186747,7.776255144,8.452273839,8.596048299,7.697916667,10.14029851,17.86805556,19.66410538,17.86805556,22.75223881,1.713669725,1.313432836,1.828440367,1.458656716,0.076844262,0.004098361,0.013319672,0.018442623,0.011270492,0.00102459,0.011270492,0.00307377,0.00307377,0.011270492,0,0.06147541,0.036885246,0.028688525,0,0.53531218,0.021494371,0.019447288,0.001023541,0.70103,0.48202,0.65,0.08,0.04,0.31,0.17,0.1,0.06,0.5,0.01,0,0.06,0.04,0.03,0,0.54,0.02,0.02,0,0.7,0.48,18.28513953,7.514139703,21.32770155,9.017713977,21.50643556,9.048848801,7.71,21.49,10.78,0.04,6.76,334.639,7.782302326,1.506497918,80.625,1.875,0.224045884,999418,13325.57,2351.82,989.854,23.01986047,12.40461117,146,7.27,268.89,3.59,1.79,190.7,2.54,0.62,35,33,137,1.5,822,45,33.33,318.82,207612.58,455.65,0.821701031,535.0839691,1.17435567,307,6.98,0.79,47.45,8,0.18,1.24,12,C3,21
1845806,AL002,65,328.63,4.03,4.5,0.22,60.03,599.99,147.75,63.36,9.559163763,7.540973872,8.359081921,7.562650602,6.118421053,10.1409396,13.63157895,16.19879518,13.63157895,20.78187919,1.832179226,1.361744966,1.946334012,1.469463087,0.05107832,0.011350738,0.015891033,0.001135074,0.007945516,0.001135074,0.004540295,0.002270148,0.006810443,0,0,0.031782066,0.01816118,0.00908059,0.004540295,0.487528345,0.02154195,0.01814059,0,0.71071,0.49317,0.63,0.08,0.05,0.28,0.2,0.11,0.07,0.5,0,0,0.03,0.02,0.01,0,0.49,0.02,0.02,0,0.71,0.49,25.99744,15.3399072,26.4586659,13.13103875,26.98754433,13.13832979,4.16,25.02,14.83,-0.02,7.62,231.407,9.25628,1.939727889,49.976,1.99904,0.395689321,1030549,13740.65,1736.57,851.06,34.0424,22.69384671,136,2.8,278.11,3.71,1.52,195.27,2.6,0.51,23,15,134,2.9,804,87,33.33,401.49,690632.29,831.04,1.093978202,1881.831853,2.264414169,219,6.26,0.6,35.78,32,0.91,5.23,11,C3,20
1851204,AL002,65,328.63,4.03,4.5,0.22,60.03,599.99,147.75,63.36,9.559163763,7.540973872,8.359081921,7.562650602,6.118421053,10.1409396,13.63157895,16.19879518,13.63157895,20.78187919,1.832179226,1.361744966,1.946334012,1.469463087,0.05107832,0.011350738,0.015891033,0.001135074,0.007945516,0.001135074,0.004540295,0.002270148,0.006810443,0,0,0.031782066,0.01816118,0.00908059,0.004540295,0.487528345,0.02154195,0.01814059,0,0.71071,0.49317,0.63,0.08,0.05,0.28,0.2,0.11,0.07,0.5,0,0,0.03,0.02,0.01,0,0.49,0.02,0.02,0,0.71,0.49,25.99744,15.3399072,26.4586659,13.13103875,26.98754433,13.13832979,4.16,25.02,14.83,-0.02,7.62,231.407,9.25628,1.939727889,49.976,1.99904,0.395689321,1030549,13740.65,1736.57,851.06,34.0424,22.69384671,136,2.8,278.11,3.71,1.52,195.27,2.6,0.51,23,15,134,2.9,804,87,33.33,401.49,690632.29,831.04,1.093978202,1881.831853,2.264414169,219,6.26,0.6,35.78,32,0.91,5.23,11,C3,20
1850883,AL002,65,328.63,4.03,4.5,0.22,60.03,599.99,147.75,63.36,9.559163763,7.540973872,8.359081921,7.562650602,6.118421053,10.1409396,13.63157895,16.19879518,13.63157895,20.78187919,1.832179226,1.361744966,1.946334012,1.469463087,0.05107832,0.011350738,0.015891033,0.001135074,0.007945516,0.001135074,0.004540295,0.002270148,0.006810443,0,0,0.031782066,0.01816118,0.00908059,0.004540295,0.487528345,0.02154195,0.01814059,0,0.71071,0.49317,0.63,0.08,0.05,0.28,0.2,0.11,0.07,0.5,0,0,0.03,0.02,0.01,0,0.49,0.02,0.02,0,0.71,0.49,25.99744,15.3399072,26.4586659,13.13103875,26.98754433,13.13832979,4.16,25.02,14.83,-0.02,7.62,231.407,9.25628,1.939727889,49.976,1.99904,0.395689321,1030549,13740.65,1736.57,851.06,34.0424,22.69384671,136,2.8,278.11,3.71,1.52,195.27,2.6,0.51,23,15,134,2.9,804,87,33.33,401.49,690632.29,831.04,1.093978202,1881.831853,2.264414169,219,6.26,0.6,35.78,32,0.91,5.23,11,C3,20
1854840,AL002,65,328.63,4.03,4.5,0.22,60.03,599.99,147.75,63.36,9.559163763,7.540973872,8.359081921,7.562650602,6.118421053,10.1409396,13.63157895,16.19879518,13.63157895,20.78187919,1.832179226,1.361744966,1.946334012,1.469463087,0.05107832,0.011350738,0.015891033,0.001135074,0.007945516,0.001135074,0.004540295,0.002270148,0.006810443,0,0,0.031782066,0.01816118,0.00908059,0.004540295,0.487528345,0.02154195,0.01814059,0,0.71071,0.49317,0.63,0.08,0.05,0.28,0.2,0.11,0.07,0.5,0,0,0.03,0.02,0.01,0,0.49,0.02,0.02,0,0.71,0.49,25.99744,15.3399072,26.4586659,13.13103875,26.98754433,13.13832979,4.16,25.02,14.83,-0.02,7.62,231.407,9.25628,1.939727889,49.976,1.99904,0.395689321,1030549,13740.65,1736.57,851.06,34.0424,22.69384671,136,2.8,278.11,3.71,1.52,195.27,2.6,0.51,23,15,134,2.9,804,87,33.33,401.49,690632.29,831.04,1.093978202,1881.831853,2.264414169,219,6.26,0.6,35.78,32,0.91,5.23,11,C3,20
