﻿Disp,Force,Disp,Force,Disp,Force
mm,N,mm,N,mm,N
,ZS-3,,ZS-5,,ZS_6
0,7.0394,0,2.30918,0,44.41154
0.00968,14.4863,0.0486,19.57628,0.09087,100.82316
0.01957,19.97342,0.09699,41.25966,0.18177,170.6764
0.02969,13.31048,0.14521,71.97577,0.27238,240.51942
0.04006,30.26144,0.19341,107.70874,0.36297,291.28999
0.05079,38.00207,0.24171,150.06321,0.45306,324.19747
0.06188,42.50944,0.29018,206.86375,0.54402,366.93334
0.07328,54.4624,0.33882,258.84196,0.63585,403.04546
0.08497,64.65184,0.3878,306.80077,0.72863,445.1728
0.09699,81.11123,0.43681,355.6581,0.82217,523.39942
0.10926,83.65878,0.4862,394.98098,0.9156,594.39593
0.1219,98.35378,0.53542,424.97268,1.00927,656.95867
0.13488,115.10602,0.58455,453.35711,1.10187,731.33669
0.14812,130.77995,0.63403,474.01817,1.19473,768.42834
0.16164,135.77606,0.68341,491.56923,1.28764,809.71843
0.17544,148.02065,0.7327,497.98768,1.38063,860.22769
0.18953,159.4813,0.7819,509.21977,1.47394,885.2783
0.20398,166.72955,0.83094,512.93015,1.56688,938.78703
0.21859,189.16067,0.88038,520.45159,1.65999,969.04655
0.2336,189.16067,0.92986,532.88651,1.75317,1003.90771
0.24887,210.61097,0.97915,553.84447,1.84579,1057.20438
0.2645,221.38432,1.02828,587.63866,1.93832,1069.6221
0.28019,229.31734,1.07754,593.65155,2.03057,1059.60845
0.29609,246.5544,1.12722,619.81985,2.12263,1037.36868
0.31232,259.28622,1.17702,664.33733,2.21467,1084.25113
0.32879,258.99227,1.22634,695.31359,2.30625,1078.43676
0.34551,277.50116,1.27527,731.79859,2.39715,1199.82523
0.36248,282.20175,1.32434,809.78257,2.48826,1227.26123
0.37965,296.89111,1.37379,840.04387,2.57845,1334.99681
0.39712,305.90016,1.42343,894.46192,2.66832,1341.00027
0.41483,325.09278,1.47293,936.44647,2.75765,1395.06004
0.43257,337.03849,1.52246,1011.48616,2.8466,1428.89073
0.45045,345.06793,1.57201,1036.72757,2.93544,1479.73154
0.46847,360.04857,1.6215,1073.09029,3.02462,1546.58435
0.48664,362.3007,1.67103,1091.41804,3.11262,1587.60856
0.50483,377.47692,1.72086,1096.62969,3.19196,1596.81706
0.52316,397.64532,1.7704,1116.86034,3.27068,1628.23223
0.54169,398.62467,1.8198,1140.8014,3.33437,1553.59061
0.56036,412.91813,1.86939,1151.01204,3.39587,1554.78819
0.57923,425.35155,1.91886,1148.90968,3.44868,1557.79175
0.59825,442.09203,1.96824,1152.11449,3.49574,1597.4126
0.61744,468.52259,2.01751,1179.35455,3.53945,1658.24311
