month,year,candy
1,1997,101014
2,1997,101938
3,1997,136057
4,1997,105601
5,1997,119123
6,1997,107689
7,1997,113399
8,1997,113934
9,1997,109441
10,1997,146876
11,1997,145143
12,1997,209852
1,1998,111027
2,1998,110346
3,1998,121430
4,1998,135767
5,1998,117066
6,1998,113067
7,1998,119865
8,1998,119383
9,1998,121100
10,1998,173437
11,1998,143030
12,1998,222091
1,1999,113000
2,1999,119185
3,1999,146206
4,1999,123897
5,1999,121429
6,1999,117277
7,1999,126207
8,1999,116910
9,1999,126248
10,1999,167978
11,1999,152590
12,1999,236283
1,2000,113413
2,2000,121559
3,2000,133607
4,2000,161752
5,2000,121368
6,2000,126892
7,2000,130847
8,2000,130621
9,2000,146319
10,2000,184134
11,2000,176327
12,2000,265516
1,2001,118164
2,2001,133969
3,2001,159834
4,2001,165617
5,2001,138098
6,2001,141284
7,2001,136828
8,2001,142729
9,2001,150628
10,2001,200393
11,2001,180363
12,2001,266298
1,2002,126772
2,2002,143541
3,2002,189721
4,2002,147434
5,2002,153722
6,2002,148783
7,2002,150208
8,2002,161712
9,2002,160298
10,2002,221424
11,2002,201019
12,2002,282873
1,2003,145756
2,2003,151715
3,2003,172136
4,2003,194513
5,2003,161349
6,2003,151241
7,2003,157515
8,2003,161760
9,2003,165589
10,2003,232763
11,2003,212574
12,2003,294985
1,2004,157467
2,2004,166448
3,2004,181720
4,2004,203189
5,2004,172237
6,2004,168505
7,2004,181838
8,2004,168632
9,2004,179783
10,2004,250353
11,2004,210009
12,2004,312093
1,2005,160732
2,2005,171924
3,2005,222721
4,2005,174973
5,2005,172320
6,2005,175114
7,2005,186202
8,2005,182189
9,2005,196624
10,2005,259294
11,2005,226502
12,2005,347609
1,2006,169527
2,2006,184856
3,2006,202117
4,2006,222672
5,2006,184655
6,2006,187222
7,2006,190097
8,2006,192495
9,2006,211587
10,2006,265991
11,2006,231848
12,2006,374095
1,2007,179664
2,2007,198698
3,2007,223997
4,2007,236503
5,2007,210991
6,2007,209280
7,2007,206533
8,2007,225150
9,2007,239896
10,2007,285396
11,2007,258344
12,2007,380125
1,2008,199736
2,2008,218219
3,2008,254226
4,2008,217232
5,2008,231244
6,2008,217287
7,2008,229109
8,2008,243457
9,2008,254263
10,2008,316917
11,2008,285382
12,2008,393989
1,2009,235139
2,2009,234992
3,2009,255943
4,2009,285731
5,2009,260985
6,2009,244519
7,2009,262850
8,2009,252723
9,2009,266636
10,2009,356940
11,2009,287256
12,2009,423495
1,2010,204573
2,2010,208457
3,2010,238870
4,2010,243528
5,2010,225707
6,2010,226592
7,2010,246218
8,2010,235552
9,2010,252794
10,2010,321785
11,2010,279266
12,2010,415479
1,2011,210197
2,2011,224362
3,2011,246568
4,2011,313300
5,2011,232058
6,2011,235180
7,2011,247559
8,2011,234576
9,2011,255597
10,2011,355882
11,2011,293209
12,2011,465329
1,2012,213551
2,2012,248337
3,2012,278957
4,2012,286311
5,2012,248163
6,2012,248708
7,2012,243947
8,2012,252203
9,2012,259869
10,2012,360949
11,2012,299782
12,2012,448483
1,2013,220530
2,2013,244631
3,2013,316514
4,2013,265476
5,2013,265582
6,2013,254914
7,2013,256688
8,2013,268820
9,2013,261250
10,2013,381189
11,2013,318181
12,2013,450866
1,2014,238602
2,2014,258242
3,2014,273361
4,2014,335083
5,2014,276648
6,2014,260987
7,2014,272681
8,2014,279793
9,2014,279632
10,2014,397731
11,2014,329971
12,2014,460810
1,2015,260239
2,2015,264373
3,2015,301974
4,2015,312314
5,2015,290290
6,2015,277175
7,2015,293900
8,2015,284266
9,2015,297742
10,2015,418816
11,2015,340335
12,2015,478511
10,2016,392500000
10,2017,550700000
10,2018,613200000
10,2019,518220000
10,2020,567000000
