# Parameters from the power law functions fit to log-transformed phytoplankton absorption vs log-transformed Tchla
# Functions were fit at 2 nm intervals between 400 - 700 nm on all ACE data
Wavelength (nm),Constant,Exponent,R^2,p-value
400,0.025,0.848,0.92,0.00
402,0.025,0.842,0.92,0.00
404,0.026,0.832,0.92,0.00
406,0.027,0.826,0.92,0.00
408,0.027,0.821,0.92,0.00
410,0.028,0.812,0.92,0.00
412,0.029,0.810,0.92,0.00
414,0.029,0.804,0.92,0.00
416,0.030,0.801,0.92,0.00
418,0.030,0.799,0.92,0.00
420,0.031,0.799,0.92,0.00
422,0.031,0.799,0.92,0.00
424,0.031,0.800,0.92,0.00
426,0.032,0.803,0.92,0.00
428,0.033,0.805,0.92,0.00
430,0.034,0.805,0.92,0.00
432,0.034,0.807,0.92,0.00
434,0.035,0.809,0.92,0.00
436,0.036,0.809,0.92,0.00
438,0.036,0.811,0.92,0.00
440,0.036,0.814,0.92,0.00
442,0.036,0.814,0.92,0.00
444,0.035,0.813,0.92,0.00
446,0.035,0.811,0.92,0.00
448,0.034,0.810,0.92,0.00
450,0.034,0.805,0.91,0.00
452,0.033,0.802,0.91,0.00
454,0.033,0.799,0.91,0.00
456,0.033,0.794,0.91,0.00
458,0.033,0.792,0.91,0.00
460,0.033,0.792,0.91,0.00
462,0.033,0.795,0.91,0.00
464,0.033,0.798,0.91,0.00
466,0.033,0.804,0.91,0.00
468,0.033,0.811,0.91,0.00
470,0.032,0.819,0.92,0.00
472,0.032,0.827,0.92,0.00
474,0.031,0.836,0.91,0.00
476,0.031,0.845,0.91,0.00
478,0.030,0.854,0.91,0.00
480,0.030,0.860,0.91,0.00
482,0.029,0.871,0.91,0.00
484,0.029,0.875,0.90,0.00
486,0.028,0.884,0.90,0.00
488,0.027,0.893,0.90,0.00
490,0.027,0.895,0.90,0.00
492,0.026,0.897,0.90,0.00
494,0.025,0.898,0.90,0.00
496,0.024,0.898,0.90,0.00
498,0.023,0.899,0.91,0.00
500,0.022,0.897,0.91,0.00
502,0.021,0.892,0.91,0.00
504,0.020,0.892,0.91,0.00
506,0.019,0.884,0.92,0.00
508,0.018,0.881,0.92,0.00
510,0.018,0.882,0.92,0.00
512,0.017,0.878,0.92,0.00
514,0.016,0.876,0.93,0.00
516,0.016,0.875,0.93,0.00
518,0.015,0.874,0.93,0.00
520,0.015,0.875,0.93,0.00
522,0.014,0.872,0.93,0.00
524,0.014,0.871,0.93,0.00
526,0.013,0.867,0.93,0.00
528,0.013,0.872,0.93,0.00
530,0.012,0.865,0.93,0.00
532,0.011,0.861,0.93,0.00
534,0.011,0.862,0.93,0.00
536,0.010,0.856,0.93,0.00
538,0.010,0.846,0.93,0.00
540,0.010,0.849,0.93,0.00
542,0.009,0.837,0.93,0.00
544,0.009,0.834,0.93,0.00
546,0.008,0.830,0.92,0.00
548,0.008,0.825,0.92,0.00
550,0.007,0.821,0.92,0.00
