lakecode,lake,latitude,longitude,start_year,froze,ice_on_date,ice_off_date,duration,ice_on_doy,ice_off_doy
GAH1,Auburn,44.14,-70.25,1835,Y,,1836-05-08,,,129
GAH1,Auburn,44.14,-70.25,1836,Y,,1837-04-30,,,120
GAH1,Auburn,44.14,-70.25,1837,Y,,1838-04-27,,,117
GAH1,Auburn,44.14,-70.25,1838,Y,,1839-04-18,,,108
GAH1,Auburn,44.14,-70.25,1839,Y,,1840-04-28,,,119
GAH1,Auburn,44.14,-70.25,1840,Y,,1841-04-30,,,120
GAH1,Auburn,44.14,-70.25,1841,Y,,1842-04-19,,,109
GAH1,Auburn,44.14,-70.25,1842,Y,,1843-05-06,,,126
GAH1,Auburn,44.14,-70.25,1843,Y,,1844-04-20,,,111
GAH1,Auburn,44.14,-70.25,1844,Y,,1845-05-02,,,122
GAH1,Auburn,44.14,-70.25,1845,Y,,1846-04-15,,,105
GAH1,Auburn,44.14,-70.25,1846,Y,,1847-05-10,,,130
GAH1,Auburn,44.14,-70.25,1847,Y,,1848-04-17,,,108
GAH1,Auburn,44.14,-70.25,1848,Y,,1849-04-14,,,104
GAH1,Auburn,44.14,-70.25,1849,Y,,1850-05-01,,,121
GAH1,Auburn,44.14,-70.25,1850,Y,,1851-04-21,,,111
GAH1,Auburn,44.14,-70.25,1851,Y,,1852-05-07,,,128
GAH1,Auburn,44.14,-70.25,1852,Y,,1853-04-22,,,112
GAH1,Auburn,44.14,-70.25,1853,Y,,1854-05-06,,,126
GAH1,Auburn,44.14,-70.25,1854,Y,,1855-05-05,,,125
GAH1,Auburn,44.14,-70.25,1855,Y,,1856-04-25,,,116
GAH1,Auburn,44.14,-70.25,1856,Y,,1857-04-21,,,111
GAH1,Auburn,44.14,-70.25,1857,Y,,,,,111
GAH1,Auburn,44.14,-70.25,1858,Y,,1859-04-30,,,120
GAH1,Auburn,44.14,-70.25,1859,Y,,1860-04-24,,,115
GAH1,Auburn,44.14,-70.25,1860,Y,,1861-04-25,,,115
GAH1,Auburn,44.14,-70.25,1861,Y,,1862-05-06,,,126
GAH1,Auburn,44.14,-70.25,1862,Y,,1863-05-03,,,123
GAH1,Auburn,44.14,-70.25,1863,Y,,,,,111
GAH1,Auburn,44.14,-70.25,1864,Y,,,,,111
GAH1,Auburn,44.14,-70.25,1865,Y,,,,,111
GAH1,Auburn,44.14,-70.25,1866,Y,,,,,111
GAH1,Auburn,44.14,-70.25,1867,Y,,,,,111
GAH1,Auburn,44.14,-70.25,1868,Y,,,,,111
GAH1,Auburn,44.14,-70.25,1869,Y,,1870-04-24,,,114
GAH1,Auburn,44.14,-70.25,1870,Y,,1871-04-16,,,106
GAH1,Auburn,44.14,-70.25,1871,Y,,1872-05-01,,,122
GAH1,Auburn,44.14,-70.25,1872,Y,,1873-05-01,,,121
GAH1,Auburn,44.14,-70.25,1873,Y,,1874-05-14,,,134
GAH1,Auburn,44.14,-70.25,1874,Y,,1875-05-06,,,126
GAH1,Auburn,44.14,-70.25,1875,Y,,1876-05-05,,,126
GAH1,Auburn,44.14,-70.25,1876,Y,,1877-04-20,,,110
GAH1,Auburn,44.14,-70.25,1877,Y,,1878-04-15,,,105
GAH1,Auburn,44.14,-70.25,1878,Y,,1879-05-08,,,128
GAH1,Auburn,44.14,-70.25,1879,Y,,1880-04-21,,,112
GAH1,Auburn,44.14,-70.25,1880,Y,,1881-04-23,,,113
GAH1,Auburn,44.14,-70.25,1881,Y,,1882-05-02,,,122
GAH1,Auburn,44.14,-70.25,1882,Y,,1883-05-01,,,121
GAH1,Auburn,44.14,-70.25,1883,Y,,1884-04-28,,,119
GAH1,Auburn,44.14,-70.25,1884,Y,,1885-04-28,,,118
GAH1,Auburn,44.14,-70.25,1885,Y,,1886-04-24,,,114
GAH1,Auburn,44.14,-70.25,1886,Y,,1887-05-06,,,126
GAH1,Auburn,44.14,-70.25,1887,Y,,1888-05-11,,,132
GAH1,Auburn,44.14,-70.25,1888,Y,,1889-04-17,,,107
GAH1,Auburn,44.14,-70.25,1889,Y,,1890-04-26,,,116
GAH1,Auburn,44.14,-70.25,1890,Y,,1891-04-27,,,117
GAH1,Auburn,44.14,-70.25,1891,Y,,1892-04-21,,,112
GAH1,Auburn,44.14,-70.25,1892,Y,,1893-05-05,,,125
GAH1,Auburn,44.14,-70.25,1893,Y,,1894-04-24,,,114
GAH1,Auburn,44.14,-70.25,1894,Y,,1895-04-23,,,113
GAH1,Auburn,44.14,-70.25,1895,Y,,1896-04-25,,,116
GAH1,Auburn,44.14,-70.25,1896,Y,,1897-04-26,,,116
GAH1,Auburn,44.14,-70.25,1897,Y,,1898-04-18,,,108
GAH1,Auburn,44.14,-70.25,1898,Y,,1899-04-30,,,120
GAH1,Auburn,44.14,-70.25,1899,Y,,1900-04-26,,,116
GAH1,Auburn,44.14,-70.25,1900,Y,,1901-04-15,,,105
GAH1,Auburn,44.14,-70.25,1901,Y,,1902-04-04,,,94
GAH1,Auburn,44.14,-70.25,1902,Y,,1903-04-04,,,94
GAH1,Auburn,44.14,-70.25,1903,Y,,1904-05-01,,,122
GAH1,Auburn,44.14,-70.25,1904,Y,,1905-04-23,,,113
GAH1,Auburn,44.14,-70.25,1905,Y,,1906-04-24,,,114
GAH1,Auburn,44.14,-70.25,1906,Y,,1907-04-30,,,120
GAH1,Auburn,44.14,-70.25,1907,Y,,1908-04-24,,,115
GAH1,Auburn,44.14,-70.25,1908,Y,,1909-04-20,,,110
GAH1,Auburn,44.14,-70.25,1909,Y,,1910-04-05,,,95
