﻿Age,Sex_Male,Race_Black,Race_Asian,Race_Other,Hispanic,BFI_E,BFI_A,BFI_C,BFI_N,BFI_O,AQ_skills,AQ_attention,AQ_communication,AQ_imagination,AQ_detail,EIQ_venturesomeness,EIQ_impulsivity,ZTPI_present_hedonistic,ZTPI_present_fatalistic,ZTPI_future,SPQ_suspiciousness,SPQ_reference,SPQ_magical,SPQ_perceptual,SPQ_odd_behavior,SPQ_odd_speech,SPQ_affect,SPQ_friends,SPQ_anxiety,MSOI_LTMO,MSOI_STMO,MSOI_lifetime_sex_partners,MSOI_lifetime_casual_partners,MSOI_year_sex_partners,PCA_social_difficulty,PCA_autism_schizotypy,PCA_impulsivity,PCA_sensation_seeking,PCA_unrestricted_behavior,PCA_unrestricted_attitude
22,0,1,0,0,0,3,4.88888888888889,4.33333333333333,3.25,4.4,2.6,2.5,1.7,2.1,3.5,.352941176470588,.230769230769231,3.125,1.75,4.78571428571429,0,.444444444444444,.142857142857143,.333333333333333,.571428571428571,0,.125,.333333333333333,1,7,1,3,1,0,.258061969852419,-.0206795768124746,-1.28053415141318,-.830022864412241,-.405401967452014,-1.55554367905532
21,0,0,0,0,0,2.875,3.66666666666667,4.77777777777778,4.375,4,1.7,3,2.2,2.4,2.7,.352941176470588,.230769230769231,3.875,2,3.85714285714286,0,.444444444444444,0,.111111111111111,.428571428571429,.222222222222222,.25,.222222222222222,.75,6.5,5.2,4,0,4,.196485427545239,-.777613860630623,-.346418879722298,-.359954005988066,-.0210458359790839,.21078077056233
28,0,1,0,0,0,3.5,4,4.44444444444444,2.75,3.4,1.8,2,1.5,1.7,3.3,.647058823529412,.346153846153846,3.25,1.5,3.85714285714286,.125,.222222222222222,.142857142857143,.333333333333333,0,.222222222222222,0,.111111111111111,.375,6.4,2.9,3,0,1,-.929705408505057,.376156050737012,-1.02493306411558,.435462660905711,-.442719295955416,-.594435929591712
19,0,0,0,0,0,1.875,3.44444444444444,2.88888888888889,3.375,4.2,2.2,2.6,2,1.6,2,.764705882352941,.269230769230769,3.5625,1.625,3.07142857142857,.125,0,0,.111111111111111,.857142857142857,.777777777777778,.375,.333333333333333,1,5.7,3.4,0,0,0,.532180794515764,-.794744524949675,-.61068157982627,.91845565451771,-.781125512377775,-.148032465862651
19,0,0,0,1,0,4.25,2.55555555555556,3.55555555555556,3.25,3.7,1.3,2.2,1.3,2.3,2.2,.176470588235294,.384615384615385,3.3125,2.125,2.57142857142857,.375,.333333333333333,.285714285714286,.111111111111111,0,0,.25,.444444444444444,.25,2.8,5.6,1,1,0,-.703202356108945,.232139716042232,.776450870047821,-.921475278266159,-.866089141673434,2.17757875717129
24,0,1,0,0,0,3.75,4.44444444444444,4.66666666666667,2.625,3.8,1.7,2.1,2,1.6,2.9,.294117647058824,.307692307692308,3,1.625,4.64285714285714,.5,.444444444444444,.714285714285714,.222222222222222,.285714285714286,.222222222222222,.125,0,.125,7,1.7,4,1,3,-.499495414628352,1.3409989796901,-1.1595236597803,-.918838606666305,-.0710533310312354,-1.04066239404047
22,0,0,0,0,1,3.625,3,4,2.875,4.2,2.1,2.7,1.5,1.7,2.9,.764705882352941,.461538461538462,3.125,1.75,3.85714285714286,.125,0,0,.333333333333333,0,.222222222222222,.25,.222222222222222,.625,5.6,2.9,1,0,1,-.393696539013641,-.667364993266137,-.792564312275054,.737527617630339,-.674288294025455,-.0754485256324569
22,0,0,1,0,0,2.625,2.88888888888889,2.77777777777778,3.875,3.6,2.7,2.9,2.1,1.8,2.7,.529411764705882,.615384615384615,3.875,4.125,2.64285714285714,.625,.333333333333333,0,.111111111111111,.571428571428571,.888888888888889,.5,.777777777777778,.875,5.3,6.5,6,3,1,1.50096756551444,-.676179924560249,2.51998226094364,-.0734800339279895,.152724579900269,.81300492201772
26,0,0,0,0,0,4.25,4.11111111111111,3,4.25,5,1.9,1.8,1.3,1.2,3,.588235294117647,.692307692307692,4.3125,2.25,3.07142857142857,0,.333333333333333,0,.444444444444444,.857142857142857,.333333333333333,0,0,.375,5.8,6.1,14,7,1,-.860213149095017,1.09959342576347,.879752679659195,1.12473124410915,1.21604917382686,.261718395030109
21,0,0,0,0,1,4.25,4,4.33333333333333,1.5,4.5,1.5,2.2,1.4,1.5,3.3,.411764705882353,.230769230769231,3.0625,1.125,4.07142857142857,0,.333333333333333,.142857142857143,.125,0,.222222222222222,0,0,.25,6.4,1,0,0,0,-1.26098368553196,.320709549433049,-1.448075701752,-.371989283713288,-.801427869801259,-1.13201222767133
19,0,0,0,0,0,1.875,4.33333333333333,4,3.25,4.1,2.3,2.3,2,1.9,3.2,.352941176470588,0,2.8125,2.875,3.85714285714286,.125,.222222222222222,0,.111111111111111,0,.285714285714286,0,.222222222222222,.142857142857143,7,1,1,0,1,-.605073130447013,-.701689202267764,-.218711923235718,-1.61541654979509,-.580218688673465,-1.40022053185491
23,0,0,1,0,0,2.25,4.55555555555556,3.77777777777778,3.625,4.4,2.7,3,2.1,1.6,2.7,.764705882352941,.384615384615385,3.3125,2.25,4.14285714285714,.125,0,0,0,.571428571428571,.333333333333333,.25,.444444444444444,.875,6.4,3,2,0,1,.430462647911113,-1.47921430098195,-.615899815308817,.533272620426841,-.50177285154527,-.570870001395986
20,0,1,0,0,0,2.5,1.88888888888889,3,3,4.8,2.3,2.4,2.4,1.8,2.6,.529411764705882,.692307692307692,3.875,4.75,3.14285714285714,1,.666666666666667,.142857142857143,.333333333333333,.714285714285714,.444444444444444,.25,.333333333333333,1,5.2,1.5,0,0,0,1.16378227137883,.77619915863544,2.85499222870503,-.283846620789552,-.934469163530146,-.246797867038272
26,0,0,0,0,0,2.375,4,4.33333333333333,2.5,4.3,2.1,2.1,2.8,1.7,2.4,.470588235294118,.230769230769231,3.0625,2.625,4.07142857142857,.125,0,0,0,.285714285714286,.333333333333333,0,.111111111111111,.375,6.7,1.3,1,0,0,-.500540684978517,-1.18055365402984,-.265685972560424,-.78202450429763,-.684733294881096,-1.26044262649693
20,0,0,0,0,0,2.875,4,3.66666666666667,2.875,3.8,1.9,2.4,1.7,2.2,1.9,.235294117647059,.0769230769230769,2.625,2.125,3.85714285714286,.25,0,0,0,.428571428571429,0,.25,.111111111111111,0,3.5,6,4,0,1,-.810102702740454,-.975129820184144,-.656339051826199,-1.68709627724003,-.612690353866834,1.96299553861997
