disp,Force,Disp,Force
mm,N,mm,N
,ZW-6,,ZW-7
0,36.41253,0,11.63018
0.01003,47.09589,0.00178,20.39549
0.02142,59.60847,0.0043,30.80388
0.03427,75.07782,0.01079,40.05214
0.05244,90.59741,0.0236,45.70291
0.07345,103.71392,0.0359,49.48858
0.09502,121.24504,0.04985,56.87057
0.11723,134.19022,0.06952,66.08874
0.1408,137.08368,0.09152,71.61648
0.16578,137.99664,0.11349,78.68385
0.19237,152.58957,0.13581,86.22076
0.22129,170.34986,0.15893,99.5514
0.25157,184.22385,0.18378,111.09796
0.28317,200.06532,0.21101,126.84352
0.3162,220.10759,0.24042,137.40306
0.35126,241.48676,0.27126,148.28252
0.38885,254.18634,0.30351,158.41776
0.42814,263.27959,0.33688,171.86367
0.46841,273.35921,0.37183,183.90655
0.51023,291.38751,0.40877,186.46502
0.55357,302.74203,0.44725,195.93247
0.59807,305.24215,0.48729,188.91415
0.6445,304.82143,0.5295,177.75951
0.69316,311.44721,0.57307,177.77069
0.7443,308.76201,0.6183,178.75961
0.79686,326.76228,0.66493,184.47928
0.84905,343.31132,0.71271,194.93781
0.90692,366.76532,0.76532,220.61897
0.96557,376.65953,0.8158,237.26446
1.02324,386.03726,0.87012,257.50193
1.08209,389.79397,0.92755,271.05631
1.14154,411.91793,0.98539,283.75623
1.20359,451.18362,1.04237,290.44935
1.2674,459.5984,1.10081,289.51485
1.33154,459.16152,1.16054,308.22938
1.3984,439.45996,1.22245,318.31893
1.46463,453.64913,1.28434,337.15461
1.52985,506.15778,1.34552,359.72995
1.59646,543.31592,1.40914,379.18987
1.66532,561.83787,1.47181,396.31784
1.73432,568.46809,1.53564,402.69567
1.80199,578.88193,1.60125,411.34141
1.87005,579.45236,1.66762,412.32152
1.93809,576.00836,1.73396,421.2367
2.00627,582.93701,1.80017,443.81378
2.07638,620.91672,1.86774,472.66167
2.14773,675.9477,1.93555,496.11407
2.21786,718.25815,2.00136,517.93933
2.28936,732.45418,2.06634,520.77929
2.35875,725.24618,2.1309,524.82187
2.43429,695.40446,2.1984,519.36821
2.51349,667.11142,2.26711,517.02563
2.59377,663.75819,2.33603,522.42822
2.67417,699.90464,2.41296,544.10826
2.75317,738.84657,2.49318,567.7136
2.83117,760.37424,2.57343,588.3218
2.90561,790.71683,2.65281,610.01919
2.98206,815.24653,2.73249,628.77252
3.05853,826.89271,2.80872,639.00372
3.13223,834.88847,2.88474,637.65191
3.20367,845.52196,2.96206,637.44058
3.27382,851.20086,3.04089,637.0057
3.34582,867.89314,3.11705,651.41629
3.41707,882.1471,3.19095,669.01004
3.48404,888.66316,3.26269,674.64773
3.55146,900.81589,3.33363,689.90485
3.61948,917.11866,3.40452,707.09565
3.68447,934.12781,3.47161,729.42005
3.74929,947.05653,3.54105,749.2213
3.81323,957.73325,3.60901,759.7826
3.87371,963.60315,3.67328,766.70897
3.93262,965.0187,3.73683,765.03578
3.98924,964.76345,3.79949,759.69238
4.04579,961.24344,3.85893,748.61561
4.1042,968.18325,3.91931,753.32572
4.16052,977.72085,3.97444,762.62094
4.21351,984.05446,4.0341,766.67058
4.26415,995.56311,4.09313,786.25729
4.31383,1009.94446,4.14719,809.89798
4.36018,1026.16807,4.19721,841.87386
4.40783,1039.75014,4.24765,867.91658
4.45677,1050.76841,4.29632,885.14827
4.50317,1055.66191,4.33967,892.81726
4.54744,1057.3428,4.38869,891.09378
4.58893,1055.12128,4.4376,882.55727
4.62925,1050.31827,4.48442,865.1817
4.66958,1047.12632,4.52819,846.41162
4.70701,1046.31253,4.56866,839.21187
4.74519,1040.96397,4.60752,825.03385
4.78719,1042.25161,4.64611,823.97368
4.82548,1051.39098,4.68092,840.06129
4.8649,1067.7461,4.71913,872.0521
4.90674,1093.23828,4.75727,923.36441
4.94671,1114.16092,4.79198,963.79274
4.98435,1127.57643,4.8283,986.63274
5.02445,1135.78101,4.86688,998.7926
5.06474,1142.68762,4.90501,1007.63112
5.11016,1154.00149,4.94613,1022.0633
5.15632,1155.70004,4.98467,1025.61029
5.20212,1165.03593,5.02462,1042.56978
5.24686,1172.11383,5.06604,1057.47854
5.29112,1176.1615,5.10443,1062.00652
5.33529,1179.46511,5.14199,1065.54241
5.37799,1181.44358,5.17935,1066.80425
5.42648,1177.95416,5.21847,1061.12763
5.47636,1180.8009,5.25369,1063.73375
5.52611,1183.26117,5.29725,1064.03227
5.5752,1186.45732,5.34641,1063.33477
5.62297,1192.98617,5.39617,1067.78824
5.66952,1201.08675,5.44169,1071.81514
5.71357,1211.98321,5.48651,1085.61511
5.7579,1228.55233,5.52755,1116.59892
5.80817,1227.42894,5.56557,1131.64928
5.86014,1157.2021,5.60481,1144.47898
5.91454,1040.97632,5.64729,1153.96226
5.97365,965.94806,5.69738,1167.51586
6.03444,924.02039,5.7475,1182.78418
6.09232,928.80273,5.801,1198.92362
6.15078,968.16015,5.85927,1209.88442
6.21006,960.47331,5.91912,1220.6434
6.26971,976.07009,5.97752,1226.05049
6.33269,994.14318,6.03729,1226.66077
6.39664,978.72565,6.09753,1224.91736
6.45763,996.56283,6.16164,1226.39842
6.51548,993.48026,6.22555,1225.99281
6.5732,989.76171,6.28902,1219.56791
6.62816,1011.2999,6.35051,1217.095
6.68823,1000.5011,6.41337,1208.6637
6.74837,1008.23145,6.4721,1200.60967
6.8056,1010.16333,6.52997,1191.27474
6.86136,994.7636,6.59561,1174.81612
6.91357,992.68327,6.65878,1142.38453
6.96368,979.15351,6.7174,1122.28178
7.01245,974.32934,6.77433,1105.78518
7.05859,987.74078,6.82677,1110.70141
7.10485,991.51699,6.87454,1127.6927
7.15228,1006.16651,6.92318,1133.9487
7.19568,1009.24946,6.97185,1138.6312
7.23891,1003.55518,7.02402,1134.35458
7.28215,1014.82587,7.07292,1138.95143
7.32129,1017.76051,7.11931,1151.28527
7.35611,1027.65745,7.16216,1164.43147
7.39313,1037.52538,7.2045,1167.37067
7.42841,1036.99397,7.24168,1168.44656
7.46531,1042.4211,7.27849,1168.73694
7.50297,1044.3241,7.31506,1175.48433
7.53739,1048.33475,7.34988,1183.2197
7.56607,1053.61402,7.38721,1183.59752
7.59237,1050.96006,7.42287,1182.98705
7.61749,1054.91219,7.45569,1182.2891
7.64372,1060.02889,7.48927,1186.85458
7.67374,1066.34052,7.51972,1198.13828
7.70239,1073.69762,7.54243,1203.54624
7.7324,1074.90691,7.57322,1205.93007
7.76061,1077.54598,7.60096,1209.36152
7.78722,1078.29852,7.62794,1210.84461
7.81428,1082.48512,7.65338,1216.77495
7.8409,1086.42184,7.67763,1219.30555
7.86858,1087.91134,7.69891,1220.61363
7.90089,1087.63158,7.72178,1218.60778
7.93315,1088.73658,7.7512,1217.41505
7.96781,1090.29994,7.78581,1222.18405
8.00366,1093.05647,7.82315,1224.1024
8.0372,1095.65123,7.85841,1231.77738
8.06559,1096.59445,7.88969,1232.00994
8.09562,1099.74986,7.91873,1233.90025
8.12955,1100.8407,7.94529,1237.15612
8.16674,1099.32208,7.97375,1239.8296
8.20832,1100.19178,8.00727,1244.0453
8.25135,1105.37995,8.04042,1249.65424
8.2909,1107.42985,8.07994,1247.27117
8.32503,1110.77614,8.12016,1249.94631
8.36003,1114.90338,8.15845,1252.03914
8.39494,1019.40636,8.19486,1255.1774
8.43494,1022.82837,8.2298,1258.23001
8.47609,1021.24358,8.25934,1259.07267
8.5199,1023.92104,8.2925,1258.98525
8.56501,1026.59649,8.33137,1257.27014
8.60957,1032.88014,8.37271,1261.42765
8.65594,1037.10057,8.41427,1263.37335
8.70366,1041.02751,8.45874,1268.80853
8.75053,1047.53817,8.50123,1268.72111
8.79944,1050.12018,8.54387,1271.83109
8.85065,1053.98027,8.59323,1275.66824
8.90067,1055.15139,8.64407,1274.53366
8.95234,1053.97992,8.69941,1277.35336
9.00404,1056.60286,8.75273,1278.71854
9.05115,1057.81357,8.80454,1275.87098
9.09565,1060.86245,8.8536,1282.52575
9.14361,1068.32887,8.9034,1282.43833
9.18936,1070.11256,8.95296,1283.39802
9.23801,1073.5597,9.00882,1288.39537
9.28827,1075.82193,9.06336,1287.08793
9.33602,1077.37913,9.11774,1288.57019
9.37722,1075.01104,9.17324,1288.89008
9.41708,1073.94513,9.22432,1290.57503
9.45576,1067.11783,9.2715,1287.14745
9.49447,1068.04947,9.3166,1283.60075
9.53419,1065.29405,9.3581,1271.59859
9.57274,1068.96807,9.39603,1271.83109
9.61017,1071.25696,9.44139,1264.53593
9.64147,1072.18866,9.48743,1266.13561
9.67012,1072.82682,9.53081,1266.10585
9.69743,1070.77816,9.57287,1266.19327
9.7219,1071.66966,9.6086,1270.02872
9.74446,1072.5223,9.6367,1268.80853
9.76986,1076.39389,9.66351,1269.59347
9.79375,1075.94254,9.69001,1271.1931
9.81767,1077.09966,9.71513,1274.99865
9.8417,1078.09758,9.74094,1275.61058
9.86382,1076.83425,9.76386,1278.57347
9.88024,1082.4636,9.78453,1281.5084
9.89926,1081.45174,9.80856,1279.56294
9.91897,1082.74305,9.83201,1285.75258
9.94104,1084.14021,9.86017,1284.06571
9.96543,1084.92514,9.88876,1289.76231
9.98686,1089.17007,9.91294,1292.87182
10.00394,1089.72903,9.93983,1294.78918
10.0172,1090.26183,9.961,1298.24633
10.03346,1091.40597,9.97859,1300.36819
10.05094,1091.33902,9.99648,1303.47745
10.07325,1090.7409,10.01629,1307.10918
10.09712,1091.60594,10.03476,1306.41185
10.12304,1087.06743,10.05991,1301.70525
10.14484,1079.61506,10.08923,1301.44305
10.16436,1066.46584,10.11751,1293.3944
10.1856,1051.53141,10.14221,1279.91075
10.2063,1031.98812,10.16632,1254.79977
10.22675,1012.24318,10.18397,1220.29359
10.25036,993.26754,10.20078,1175.25167
10.2778,973.30312,10.22221,1128.2457
,,10.24359,1092.34103
,,10.27165,1052.14792
,,10.29898,1008.85533
,,10.32448,1014.73654
,,10.35159,1010.86421
,,10.37848,1052.26343
,,10.40704,1062.59687
,,10.43742,1054.18412
,,10.46493,1049.52672
,,10.4948,1014.73654
,,10.52435,1010.86421
,,10.55202,1052.26343
,,10.58035,1062.59687
,,10.61442,1054.18412
,,10.64943,1049.52672
