"","tax_id","ctrl1.counts","ctrl2.counts","ctrl3.counts","waf1.counts","waf2.counts","waf3.counts","cewaf1.counts","cewaf2.counts","cewaf3.counts","dcewaf1.counts","dcewaf2.counts","dcewaf3.counts","species","group","ctrl1.tpm","ctrl2.tpm","ctrl3.tpm","waf1.tpm","waf2.tpm","waf3.tpm","cewaf1.tpm","cewaf2.tpm","cewaf3.tpm","dcewaf1.tpm","dcewaf2.tpm","dcewaf3.tpm"
"24802|Abedinium_dasypus|Dinoflagellata",24802,1,NA,1,3,NA,1,2,1,3,NA,NA,NA,"Abedinium_dasypus","Dinoflagellata",1.97188097726421,NA,7.67907605356924,33.318895145437,NA,15.0256186798491,23.6456929370315,12.6167045167802,28.160552697781,NA,NA,NA
"25134|Achnanthes_sp.|Bacillariophyta",25134,43,17,16,3,6,2,6,15,19,26,66,34,"Achnanthes_sp.","Bacillariophyta",84.7908820223611,120.459731020507,122.865216857108,33.318895145437,89.1172932107475,30.0512373596983,70.9370788110946,189.250567751703,178.350167085946,292.875246409462,405.303332698768,280.757384332086
"25136|Achnanthidium_longipes|Bacillariophyta",25136,11,3,2,NA,NA,NA,NA,1,2,NA,NA,5,"Achnanthidium_longipes","Bacillariophyta",21.6906907499063,21.2575995918541,15.3581521071385,NA,NA,NA,NA,12.6167045167802,18.7737017985206,NA,NA,41.2878506370715
"25137|Achnanthidium_minutissimum|Bacillariophyta",25137,1,1,1,3,NA,NA,NA,NA,1,NA,11,NA,"Achnanthidium_minutissimum","Bacillariophyta",1.97188097726421,7.08586653061803,7.67907605356924,33.318895145437,NA,NA,NA,NA,9.38685089926032,NA,67.5505554497946,NA
"25138|Achnanthidium_sp.|Bacillariophyta",25138,2,NA,1,1,NA,2,NA,NA,1,5,4,1,"Achnanthidium_sp.","Bacillariophyta",3.94376195452843,NA,7.67907605356924,11.1062983818123,NA,30.0512373596983,NA,NA,9.38685089926032,56.3221627710504,24.5638383453798,8.25757012741431
"25350|Actinocyclus_curvatulus|Bacillariophyta",25350,3,1,NA,NA,NA,1,NA,1,NA,1,NA,NA,"Actinocyclus_curvatulus","Bacillariophyta",5.91564293179264,7.08586653061803,NA,NA,NA,15.0256186798491,NA,12.6167045167802,NA,11.2644325542101,NA,NA
"25351|Actinocyclus_sp.|Bacillariophyta",25351,109,34,23,6,12,16,7,8,14,5,43,20,"Actinocyclus_sp.","Bacillariophyta",214.935026521799,240.919462041013,176.618749232092,66.637790290874,178.234586421495,240.409898877586,82.7599252796103,100.933636134242,131.415912589644,56.3221627710504,264.061262212833,165.151402548286
"25357|Actinoptychus_sinensis|Bacillariophyta",25357,16,8,7,10,6,8,1,4,17,176,105,1,"Actinoptychus_sinensis","Bacillariophyta",31.5500956362274,56.6869322449442,53.7535323749846,111.062983818123,89.1172932107475,120.204949438793,11.8228464685158,50.4668180671209,159.576465287425,1982.54012954097,644.800756566221,8.25757012741431
"25358|Actinoptychus_sp.|Bacillariophyta",25358,19,7,1,1,3,NA,NA,3,6,3,3,6,"Actinoptychus_sp.","Bacillariophyta",37.46573856802,49.6010657143262,7.67907605356924,11.1062983818123,44.5586466053738,NA,NA,37.8501135503407,56.3211053955619,33.7932976626302,18.4228787590349,49.5454207644858
"25359|Actinoptychus_splendens|Bacillariophyta",25359,NA,NA,NA,NA,1,NA,NA,1,1,NA,1,NA,"Actinoptychus_splendens","Bacillariophyta",NA,NA,NA,NA,14.8528822017913,NA,NA,12.6167045167802,9.38685089926032,NA,6.14095958634496,NA
