﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"MFVJJR9R","book","1958","Lévi-Strauss, Claude","Anthropologie structurale","","","","","https://derridas-margins.princeton.edu/titles/97/","7 references 9 pages with documented annotations","1958","2018-10-08 19:16:28","2018-10-08 19:16:28","","","","","","","","Anthropologie structurale","","","","","Plon","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c9166","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VUJI9EAP","journalArticle","1966","Mosconi, Jean","Analyse et genèse : regards sur la théorie du devenir de l'entendement au XVIIIe siècle","Cahiers pour l'analyse","","","","https://derridas-margins.princeton.edu/titles/175/","1 reference","1966","2018-10-08 19:16:28","2018-10-08 19:16:28","","53-88","","","","","","Analyse et genèse : regards sur la théorie du devenir de l'entendement au XVIIIe siècle","","","","","","","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c8258","","","","","","","extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3AM2NAXK","book","1668","Wilkins, John","An essay towards a real character and a philosophical language","","","","","https://derridas-margins.princeton.edu/titles/28/","1 reference","1668","2018-10-08 19:16:28","2018-10-08 19:16:28","","","","","","","","An essay towards a real character and a philosophical language","","","","","","","en","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EJA76A4B","book","1955","Siertsema, Bertha","A study of glossematics","","","","","https://derridas-margins.princeton.edu/titles/20/","1 reference","1955","2018-10-08 19:16:28","2018-10-08 19:16:28","","","","","","","","A study of glossematics","","","","","","The Hague","en","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"584Q4NW4","book","1949","Lévi-Strauss, Claude","Les structures élémentaires de la parenté","","","","","https://derridas-margins.princeton.edu/titles/39/","3 references","1949","2018-10-08 19:17:40","2018-10-08 19:17:40","","","","","","","","Les structures élémentaires de la parenté","","","","","","","fr","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"63RKGT3M","bookSection","1963","Métraux, Alfred","Les Primitifs. Signaux et symboles","L'Ecriture et la psychologie des peuples: actes de colloque","","","","https://derridas-margins.princeton.edu/titles/232/","6 references","1963","2018-10-08 19:17:40","2018-10-08 19:17:40","","9-28","","","","","","Les Primitifs. Signaux et symboles","","","","","Armand Colin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13577","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6JB6XPVQ","bookSection","1963","Sainte Fare Garnot, Jean","Les hiéroglyphes. L'évolution des écritures égyptiennes","L'Ecriture et la psychologie des peuples: actes de colloque","","","","https://derridas-margins.princeton.edu/titles/234/","3 references","1963","2018-10-08 19:17:40","2018-10-08 19:17:40","","51-72","","","","","","Les hiéroglyphes. L'évolution des écritures égyptiennes","","","","","Armand Colin","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13577","","","","","","","annotated; extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4S52AFNU","book","1949","V.-David, Madeleine","Les dieux et le destin en Babylonie","","","","","https://derridas-margins.princeton.edu/titles/121/","1 reference 9 pages with documented annotations","1949","2018-10-08 19:17:39","2018-10-08 19:17:39","","","","","","","","Les dieux et le destin en Babylonie","","","","","Presses universitaires de France","Paris","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c13635","","","","","","","annotated; extant; has insertions; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6PSF8J4H","bookSection","1959","Rousseau, Jean-Jacques","Les Confessions","Oeuvres complètes de J.-J. Rousseau, vol. I","","","","https://derridas-margins.princeton.edu/titles/188/","43 references","1959","2018-10-08 19:17:10","2018-10-08 19:17:10","","1-656","","","","","","Confessions","","","","","Gallimard","Paris","","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1/c10433","","","","","","","annotated; extant","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"J73JXNI9","journalArticle","1964","Starobinski, Jean","Les anagrammes de Ferdinand de Saussure","Mercure de France","","","","https://derridas-margins.princeton.edu/titles/210/","3 references","1964","2018-10-08 19:17:10","2018-10-08 19:17:10","","","","","","","","Les anagrammes de Ferdinand de Saussure","","","","","","","fr","","","Princeton University Library","http://findingaids.princeton.edu/collections/RBD1.1/c15323","","","","","","","annotated; extant; digital edition","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
