"","condition","trait","exp","primary_category","secondary_category"
"1","cisplatin","median.EXT","V","recapitulation",NA
"2","cisplatin","n","V","recapitulation","miscellaneous"
"3","cisplatin","norm.n","CSSV","recapitulation","recapitulation"
"4","cisplatin","norm.n","V","recapitulation","recapitulation"
"5","cisplatin","q90.TOF","CSSV","recapitulation","intrachromosomal_unidirectional_transgressive"
"6","paraquat","q10.EXT","V","recapitulation",NA
"7","carmustine","mean.EXT","CSSV","no_qtl_effect",NA
"8","carmustine","mean.TOF","CSSV","no_qtl_effect",NA
"9","carmustine","median.TOF","V","no_qtl_effect",NA
"10","carmustine","q75.EXT","CSSV","no_qtl_effect",NA
"11","carmustine","q75.TOF","CSSV","no_qtl_effect",NA
"12","carmustine","q90.EXT","V","no_qtl_effect",NA
"13","chlorothalonil","q75.EXT","CSSV","no_qtl_effect",NA
"14","cisplatin","q75.TOF","V","no_qtl_effect",NA
"15","cisplatin","q90.EXT","CSSV","no_qtl_effect","intrachromosomal_unidirectional_transgressive"
"16","cisplatin","var.EXT","IVL","no_qtl_effect",NA
"17","paraquat","q10.TOF","CSSV","no_qtl_effect","miscellaneous"
"18","silver","mean.EXT","V","no_qtl_effect",NA
"19","silver","mean.TOF","V","no_qtl_effect",NA
"20","silver","median.TOF","V","no_qtl_effect","interchromosomal_external_bidirectional_transgressive"
"21","silver","q75.EXT","V","no_qtl_effect",NA
"22","silver","q90.norm.EXT","IVL","no_qtl_effect",NA
"23","tunicamycin","n","IVL","no_qtl_effect",NA
"24","tunicamycin","norm.n","IVL","no_qtl_effect",NA
"25","carmustine","median.EXT","CSSV","unidirectional_transgressive","interchromosomal_internal_unidirectional_transgressive"
"26","carmustine","median.EXT","V","unidirectional_transgressive","interchromosomal_internal_unidirectional_transgressive"
"27","carmustine","median.norm.EXT","V","unidirectional_transgressive",NA
"28","carmustine","q25.norm.EXT","IVL","unidirectional_transgressive",NA
"29","carmustine","q75.TOF","V","unidirectional_transgressive",NA
"30","chlorothalonil","cv.TOF","IVL","unidirectional_transgressive",NA
"31","chlorothalonil","mean.EXT","V","unidirectional_transgressive",NA
"32","chlorothalonil","mean.norm.EXT","IVL","unidirectional_transgressive",NA
"33","chlorothalonil","mean.norm.EXT","IVR","unidirectional_transgressive",NA
"34","chlorothalonil","median.norm.EXT","IVL","unidirectional_transgressive",NA
"35","chlorothalonil","median.norm.EXT","IVR","unidirectional_transgressive",NA
"36","chlorothalonil","q75.EXT","V","unidirectional_transgressive",NA
"37","chlorothalonil","q75.norm.EXT","IVL","unidirectional_transgressive",NA
"38","chlorothalonil","q75.TOF","V","unidirectional_transgressive",NA
"39","cisplatin","mean.EXT","IVL","unidirectional_transgressive",NA
"40","cisplatin","mean.TOF","CSSV","unidirectional_transgressive",NA
"41","cisplatin","median.EXT","IVL","unidirectional_transgressive",NA
"42","cisplatin","median.TOF","CSSV","unidirectional_transgressive",NA
"43","cisplatin","q75.EXT","CSSV","unidirectional_transgressive",NA
"44","cisplatin","q75.EXT","IVL","unidirectional_transgressive",NA
"45","cisplatin","q75.TOF","IVL","unidirectional_transgressive",NA
"46","cisplatin","q90.EXT","IVL","unidirectional_transgressive",NA
"47","cisplatin","q90.EXT","V","unidirectional_transgressive","intrachromosomal_unidirectional_transgressive"
"48","cisplatin","q90.TOF","IVL","unidirectional_transgressive",NA
"49","cisplatin","q90.TOF","V","unidirectional_transgressive","intrachromosomal_unidirectional_transgressive"
"50","paraquat","mean.EXT","V","unidirectional_transgressive",NA
"51","paraquat","mean.TOF","V","unidirectional_transgressive",NA
"52","paraquat","median.EXT","V","unidirectional_transgressive",NA
"53","paraquat","median.TOF","CSSV","unidirectional_transgressive",NA
"54","paraquat","q75.EXT","CSSV","unidirectional_transgressive",NA
"55","paraquat","q90.EXT","V","unidirectional_transgressive",NA
"56","silver","mean.norm.EXT","IVL","unidirectional_transgressive",NA
"57","silver","median.EXT","V","unidirectional_transgressive","miscellaneous"
"58","silver","median.norm.EXT","IVL","unidirectional_transgressive",NA
"59","silver","q75.norm.EXT","IVL","unidirectional_transgressive",NA
"60","silver","q75.TOF","V","unidirectional_transgressive",NA
"61","silver","q90.TOF","CSSV","unidirectional_transgressive",NA
"62","tunicamycin","mean.EXT","IVL","unidirectional_transgressive",NA
"63","tunicamycin","mean.TOF","IVL","unidirectional_transgressive",NA
"64","tunicamycin","median.EXT","IVL","unidirectional_transgressive",NA
"65","tunicamycin","median.TOF","IVL","unidirectional_transgressive",NA
"66","tunicamycin","q75.EXT","IVL","unidirectional_transgressive",NA
"67","tunicamycin","q75.TOF","IVL","unidirectional_transgressive",NA
"68","tunicamycin","q90.EXT","IVL","unidirectional_transgressive",NA
"69","tunicamycin","q90.TOF","IVL","unidirectional_transgressive",NA
