bee,choice,choiceType,choiceTypeShort,firstTrain,choiceDur
1,Switch,HSSwitch,HS,highSal,5
1,Constant,HSConst,HS,highSal,12
1,Constant,HSConst,HS,highSal,4
1,Constant,HSConst,HS,highSal,5
1,Switch,LSSwitch,LS,highSal,5
1,Switch,HSSwitch,HS,highSal,6
1,Constant,HSConst,HS,highSal,9
1,Switch,LSSwitch,LS,highSal,5
1,Switch,HSSwitch,HS,highSal,3
1,Constant,HSConst,HS,highSal,6
1,Constant,HSConst,HS,highSal,5
1,Constant,HSConst,HS,highSal,22
1,Switch,LSSwitch,LS,highSal,9
1,Constant,LSConst,LS,highSal,6
1,Constant,LSConst,LS,highSal,7
1,Constant,LSConst,LS,highSal,7
1,Switch,HSSwitch,HS,highSal,19
1,Switch,LSSwitch,LS,highSal,20
1,Constant,LSConst,LS,highSal,15
1,Constant,LSConst,LS,highSal,17
1,Switch,HSSwitch,HS,highSal,2
1,Switch,LSSwitch,LS,highSal,3
1,Switch,HSSwitch,HS,highSal,2
1,Switch,LSSwitch,LS,highSal,20
1,Constant,LSConst,LS,highSal,3
1,Switch,HSSwitch,HS,highSal,10
2,Constant,HSConst,HS,lowSal,10
2,Constant,HSConst,HS,lowSal,3
2,Constant,HSConst,HS,lowSal,5
2,Switch,LSSwitch,LS,lowSal,14
2,Switch,HSSwitch,HS,lowSal,6
2,Switch,LSSwitch,LS,lowSal,7
2,Switch,HSSwitch,HS,lowSal,7
2,Switch,LSSwitch,LS,lowSal,5
2,Constant,LSConst,LS,lowSal,5
2,Switch,HSSwitch,HS,lowSal,3
2,Constant,HSConst,HS,lowSal,3
2,Switch,LSSwitch,LS,lowSal,17
2,Switch,HSSwitch,HS,lowSal,2
2,Switch,LSSwitch,LS,lowSal,17
2,Switch,HSSwitch,HS,lowSal,2
2,Switch,LSSwitch,LS,lowSal,12
2,Switch,HSSwitch,HS,lowSal,3
2,Switch,LSSwitch,LS,lowSal,4
2,Constant,LSConst,LS,lowSal,13
2,Switch,HSSwitch,HS,lowSal,3
2,Constant,HSConst,HS,lowSal,3
2,Switch,LSSwitch,LS,lowSal,4
3,Switch,HSSwitch,HS,highSal,4
3,Constant,HSConst,HS,highSal,4
3,Constant,HSConst,HS,highSal,4
3,Switch,LSSwitch,LS,highSal,3
3,Switch,LSConst,LS,highSal,11
3,Switch,HSSwitch,HS,highSal,5
3,Constant,HSConst,HS,highSal,6
3,Constant,HSConst,HS,highSal,2
3,Switch,LSSwitch,LS,highSal,7
3,Switch,HSSwitch,HS,highSal,35
3,Constant,HSConst,HS,highSal,2
3,Switch,LSSwitch,LS,highSal,8
3,Constant,LSConst,LS,highSal,13
3,Switch,HSSwitch,HS,highSal,10
3,Constant,HSConst,HS,highSal,6
3,Switch,LSSwitch,LS,highSal,2
3,Switch,HSSwitch,HS,highSal,4
3,Constant,HSConst,HS,highSal,8
3,Switch,LSSwitch,LS,highSal,4
3,Switch,HSSwitch,HS,highSal,13
3,Switch,LSSwitch,LS,highSal,5
3,Switch,HSSwitch,HS,highSal,5
3,Switch,LSSwitch,LS,highSal,5
3,Constant,LSConst,LS,highSal,2
4,Constant,HSConst,HS,lowSal,4
4,Constant,HSConst,HS,lowSal,3
4,Switch,LSSwitch,LS,lowSal,6
4,Constant,LSConst,LS,lowSal,9
4,Constant,HSConst,HS,lowSal,3
4,Constant,HSConst,HS,lowSal,16
4,Switch,LSSwitch,LS,lowSal,7
4,Switch,HSSwitch,HS,lowSal,3
4,Switch,DSwitch,Dist,lowSal,7
4,Switch,HSSwitch,HS,lowSal,13
4,Constant,HSConst,HS,lowSal,4
4,Constant,HSConst,HS,lowSal,18
4,Switch,LSSwitch,LS,lowSal,5
4,Constant,LSConst,LS,lowSal,7
4,Constant,LSConst,LS,lowSal,2
4,Constant,LSConst,LS,lowSal,8
4,Constant,LSConst,LS,lowSal,11
4,Constant,LSConst,LS,lowSal,17
4,Switch,HSSwitch,HS,lowSal,9
4,Switch,LSSwitch,LS,lowSal,14
4,Switch,HSSwitch,HS,lowSal,20
4,Constant,HSConst,HS,lowSal,5
5,Constant,HSConst,HS,highSal,10
5,Constant,HSConst,HS,highSal,13
5,Switch,LSSwitch,LS,highSal,16
5,Switch,HSSwitch,HS,highSal,6
5,Constant,HSConst,HS,highSal,3
5,Constant,HSConst,HS,highSal,10
5,Constant,HSConst,HS,highSal,3
5,Constant,HSConst,HS,highSal,4
5,Constant,HSConst,HS,highSal,20
5,Constant,HSConst,HS,highSal,16
5,Constant,HSConst,HS,highSal,9
5,Constant,HSConst,HS,highSal,3
5,Switch,LSSwitch,LS,highSal,9
5,Switch,HSSwitch,HS,highSal,7
5,Constant,HSConst,HS,highSal,6
5,Constant,HSConst,HS,highSal,11
5,Switch,LSSwitch,LS,highSal,4
5,Switch,HSSwitch,HS,highSal,7
5,Constant,HSConst,HS,highSal,7
5,Constant,HSConst,HS,highSal,5
5,Switch,LSSwitch,LS,highSal,26
5,Switch,HSSwitch,HS,highSal,6
5,Constant,HSConst,HS,highSal,14
5,Switch,LSSwitch,LS,highSal,6
5,Switch,HSSwitch,HS,highSal,4
5,Constant,HSConst,HS,highSal,7
5,Constant,HSConst,HS,highSal,10
6,Constant,LSConst,LS,lowSal,7
6,Switch,HSSwitch,HS,lowSal,3
6,Switch,LSSwitch,LS,lowSal,5
6,Constant,LSConst,LS,lowSal,3
6,Constant,LSConst,LS,lowSal,7
6,Switch,HSSwitch,HS,lowSal,1
6,Constant,HSConst,HS,lowSal,2
6,Switch,LSSwitch,LS,lowSal,5
6,Switch,HSSwitch,HS,lowSal,5
6,Constant,HSConst,HS,lowSal,4
6,Constant,HSConst,HS,lowSal,2
6,Switch,LSSwitch,LS,lowSal,3
6,Switch,HSSwitch,HS,lowSal,8
6,Constant,HSConst,HS,lowSal,3
6,Constant,HSConst,HS,lowSal,2
6,Switch,LSSwitch,LS,lowSal,2
6,Switch,HSSwitch,HS,lowSal,4
6,Constant,HSConst,HS,lowSal,2
6,Constant,HSConst,HS,lowSal,2
6,Switch,DSwitch,Dist,lowSal,14
6,Switch,LSSwitch,LS,lowSal,4
6,Constant,LSConst,LS,lowSal,4
6,Switch,HSSwitch,HS,lowSal,6
7,Switch,HSSwitch,HS,highSal,5
7,Constant,HSConst,HS,highSal,3
7,Constant,HSConst,HS,highSal,7
7,Constant,HSConst,HS,highSal,2
7,Constant,HSConst,HS,highSal,8
7,Switch,LSSwitch,LS,highSal,6
7,Constant,LSConst,LS,highSal,7
7,Constant,LSConst,LS,highSal,15
7,Switch,HSSwitch,HS,highSal,2
7,Constant,HSConst,HS,highSal,2
7,Constant,HSConst,HS,highSal,9
7,Switch,LSSwitch,LS,highSal,4
7,Constant,LSConst,LS,highSal,3
7,Switch,HSSwitch,HS,highSal,9
7,Switch,LSSwitch,LS,highSal,21
7,Switch,HSSwitch,HS,highSal,3
8,Switch,HSSwitch,HS,lowSal,6
8,Constant,HSConst,HS,lowSal,8
8,Constant,HSConst,HS,lowSal,1
8,Constant,HSConst,HS,lowSal,3
8,Constant,HSConst,HS,lowSal,7
8,Constant,HSConst,HS,lowSal,6
8,Switch,LSSwitch,LS,lowSal,3
8,Switch,HSSwitch,HS,lowSal,6
8,Constant,HSConst,HS,lowSal,19
8,Switch,LSSwitch,LS,lowSal,12
8,Constant,LSConst,LS,lowSal,13
8,Constant,LSConst,LS,lowSal,8
8,Constant,LSConst,LS,lowSal,5
8,Constant,LSConst,LS,lowSal,8
8,Constant,LSConst,LS,lowSal,10
8,Constant,LSConst,LS,lowSal,3
8,Switch,HSSwitch,HS,lowSal,23
8,Constant,HSConst,HS,lowSal,4
8,Switch,DSwitch,Dist,lowSal,5
8,Switch,HSSwitch,HS,lowSal,10
9,Constant,HSConst,HS,lowSal,3
9,Constant,HSConst,HS,lowSal,7
9,Constant,HSConst,HS,lowSal,9
9,Constant,HSConst,HS,lowSal,9
9,Constant,HSConst,HS,lowSal,11
9,Constant,HSConst,HS,lowSal,10
9,Constant,HSConst,HS,lowSal,4
9,Switch,LSSwitch,LS,lowSal,10
9,Constant,LSConst,LS,lowSal,13
9,Constant,LSConst,LS,lowSal,11
9,Constant,LSConst,LS,lowSal,9
9,Switch,HSSwitch,HS,lowSal,6
9,Constant,HSConst,HS,lowSal,3
9,Switch,LSSwitch,LS,lowSal,8
9,Constant,LSConst,LS,lowSal,2
9,Switch,HSSwitch,HS,lowSal,1
9,Constant,HSConst,HS,lowSal,7
9,Constant,HSConst,HS,lowSal,5
10,Switch,HSSwitch,HS,highSal,6
10,Switch,LSSwitch,LS,highSal,5
10,Constant,LSConst,LS,highSal,5
10,Switch,DSwitch,Dist,highSal,21
10,Switch,LSSwitch,LS,highSal,11
10,Constant,LSConst,LS,highSal,9
10,Switch,DSwitch,Dist,highSal,17
11,Switch,LSSwitch,LS,lowSal,14
11,Switch,HSSwitch,HS,lowSal,3
11,Constant,HSConst,HS,lowSal,6
11,Constant,HSConst,HS,lowSal,16
11,Constant,HSConst,HS,lowSal,16
11,Constant,HSConst,HS,lowSal,4
11,Constant,LSConst,LS,lowSal,4
11,Constant,LSConst,LS,lowSal,20
11,Constant,HSConst,HS,lowSal,5
11,Constant,HSConst,HS,lowSal,10
11,Constant,HSConst,HS,lowSal,11
11,Constant,HSConst,HS,lowSal,2
11,Constant,HSConst,HS,lowSal,10
11,Switch,DSwitch,Dist,lowSal,17
12,Switch,LSSwitch,LS,highSal,5
12,Switch,HSSwitch,HS,highSal,6
12,Constant,HSConst,HS,highSal,6
12,Switch,LSSwitch,LS,highSal,4
12,Switch,HSSwitch,HS,highSal,11
12,Constant,HSConst,HS,highSal,20
12,Switch,LSSwitch,LS,highSal,4
12,Switch,HSSwitch,HS,highSal,7
12,Switch,LSSwitch,LS,highSal,3
12,Switch,HSSwitch,HS,highSal,36
12,Constant,HSConst,HS,highSal,20
13,Switch,LSSwitch,LS,lowSal,15
13,Constant,LSConst,LS,lowSal,13
13,Constant,LSConst,LS,lowSal,17
13,Switch,HSSwitch,HS,lowSal,6
13,Constant,HSConst,HS,lowSal,15
13,Switch,LSSwitch,LS,lowSal,6
13,Switch,HSSwitch,HS,lowSal,5
13,Switch,LSSwitch,LS,lowSal,4
13,Constant,LSConst,LS,lowSal,16
13,Switch,HSSwitch,HS,lowSal,7
13,Constant,HSConst,HS,lowSal,4
13,Constant,HSConst,HS,lowSal,3
13,Switch,LSSwitch,LS,lowSal,23
13,Constant,LSConst,LS,lowSal,4
13,Switch,HSSwitch,HS,lowSal,2
13,Constant,HSConst,HS,lowSal,3
13,Switch,LSSwitch,LS,lowSal,4
13,Constant,LSConst,LS,lowSal,9
13,Switch,HSSwitch,HS,lowSal,6
13,Switch,LSSwitch,LS,lowSal,4
13,Switch,HSSwitch,HS,lowSal,13
13,Switch,LSSwitch,LS,lowSal,5
13,Switch,HSSwitch,HS,lowSal,6
13,Constant,HSConst,HS,lowSal,4
13,Switch,LSSwitch,LS,lowSal,5
14,Constant,HSConst,HS,highSal,4
14,Switch,LSSwitch,LS,highSal,7
14,Switch,HSSwitch,HS,highSal,3
14,Switch,LSSwitch,LS,highSal,3
14,Switch,HSSwitch,HS,highSal,18
14,Switch,LSSwitch,LS,highSal,9
14,Switch,HSSwitch,HS,highSal,10
14,Switch,LSSwitch,LS,highSal,30
14,Constant,LSConst,LS,highSal,4
14,Switch,HSSwitch,HS,highSal,2
14,Switch,LSSwitch,LS,highSal,2
14,Switch,HSSwitch,HS,highSal,17
14,Switch,LSSwitch,LS,highSal,31
14,Switch,HSSwitch,HS,highSal,25
15,Constant,HSConst,HS,lowSal,6
15,Switch,DSwitch,Dist,lowSal,19
15,Switch,HSSwitch,HS,lowSal,10
15,Constant,HSConst,HS,lowSal,7
15,Constant,HSConst,HS,lowSal,15
15,Switch,LSSwitch,LS,lowSal,5
15,Constant,LSConst,LS,lowSal,4
15,Switch,HSSwitch,HS,lowSal,6
15,Constant,HSConst,HS,lowSal,3
15,Constant,HSConst,HS,lowSal,20
15,Constant,HSConst,HS,lowSal,3
16,Constant,HSConst,HS,highSal,2
16,Switch,LSSwitch,LS,highSal,6
16,Switch,HSSwitch,HS,highSal,20
16,Switch,LSSwitch,LS,highSal,8
16,Constant,LSConst,LS,highSal,11
16,Switch,DSwitch,Dist,highSal,19
16,Switch,HSSwitch,HS,highSal,18
16,Constant,HSConst,HS,highSal,9
16,Constant,HSConst,HS,highSal,4
16,Constant,HSConst,HS,highSal,11
16,Constant,HSConst,HS,highSal,3
16,Switch,HSSwitch,HS,highSal,10
16,Constant,HSConst,HS,highSal,13
16,Switch,DSwitch,Dist,highSal,6
16,Switch,HSSwitch,HS,highSal,3
16,Switch,LSSwitch,LS,highSal,5
16,Constant,LSConst,LS,highSal,12
16,Constant,LSConst,LS,highSal,4
16,Constant,LSConst,LS,highSal,6
16,Switch,HSSwitch,HS,highSal,16
17,Constant,HSConst,HS,lowSal,7
17,Constant,HSConst,HS,lowSal,8
17,Constant,HSConst,HS,lowSal,7
17,Constant,HSConst,HS,lowSal,4
17,Constant,HSConst,HS,lowSal,4
17,Constant,HSConst,HS,lowSal,2
17,Constant,HSConst,HS,lowSal,6
17,Constant,HSConst,HS,lowSal,3
17,Constant,HSConst,HS,lowSal,13
17,Constant,HSConst,HS,lowSal,6
17,Switch,LSSwitch,LS,lowSal,9
17,Switch,DSwitch,Dist,lowSal,10
17,Switch,HSSwitch,HS,lowSal,7
18,Switch,DSwitch,Dist,lowSal,9
18,Switch,HSSwitch,HS,lowSal,5
18,Switch,LSSwitch,LS,lowSal,6
18,Constant,LSConst,LS,lowSal,3
18,Switch,DSwitch,Dist,lowSal,4
18,Switch,HSSwitch,HS,lowSal,4
18,Constant,HSConst,HS,lowSal,7
18,Constant,HSConst,HS,lowSal,5
18,Switch,DSwitch,Dist,lowSal,9
18,Constant,DConst,Dist,lowSal,15
18,Switch,HSSwitch,HS,lowSal,21
18,Constant,HSConst,HS,lowSal,11
18,Switch,DSwitch,Dist,lowSal,15
18,Switch,LSSwitch,LS,lowSal,18
18,Switch,HSSwitch,HS,lowSal,7
18,Switch,LSSwitch,LS,lowSal,9
18,Switch,LSConst,LS,lowSal,7
19,Switch,HSSwitch,HS,highSal,17
19,Switch,LSSwitch,LS,highSal,3
19,Constant,LSConst,LS,highSal,9
19,Constant,LSConst,LS,highSal,3
19,Switch,DSwitch,Dist,highSal,20
19,Constant,DConst,Dist,highSal,15
19,Switch,LSSwitch,LS,highSal,15
19,Constant,LSConst,LS,highSal,2
19,Switch,LSSwitch,LS,highSal,31
