Sample_ID,Day,Activity,Shell_diameter,Rhizopodia_max_length,Ratio,Treatment
A-h4,2,1,184.353,43.501,0.235965783,Ctrl
B-h1,2,1,171.547,36.394,0.212151772,31 PSU
B-h2,2,1,172.397,123.062,0.713829127,31 PSU
B-h4,2,0,182.068,Absent,0,31 PSU
C-h3,2,0,136.976,Absent,0,28 PSU
C-h4,2,0,166.486,Absent,0,28 PSU
C-h5,2,0,99.436,Absent,0,28 PSU
D-h1,2,0,199.722,Absent,0,25 PSU
D-h5,2,0,136.041,Absent,0,25 PSU
A-h4,3,1,185.332,63.005,0.339957482,Ctrl
B-h1,3,1,167.373,97.871,0.584747839,31 PSU
B-h2,3,1,179.166,109.025,0.608513892,31 PSU
B-h4,3,1,175.402,50.425,0.287482469,31 PSU
C-h3,3,0,130.51,Absent,0,28 PSU
C-h4,3,0,164.14,Absent,0,28 PSU
C-h5,3,0,106.465,Absent,0,28 PSU
D-h1,3,0,202.749,Absent,0,25 PSU
D-h5,3,0,139.281,Absent,0,25 PSU
A-h4,4,1,180.816,216.287,1.196171799,Ctrl
B-h1,4,1,169.477,73.663,0.434648949,31 PSU
B-h2,4,1,177.85,138.374,0.778037672,31 PSU
B-h4,4,0,170.653,Absent,0,31 PSU
C-h3,4,0,136.648,Absent,0,28 PSU
C-h4,4,1,158.463,53.329,0.336539129,28 PSU
C-h5,4,0,101.039,Absent,0,28 PSU
D-h1,4,0,201.06,Absent,0,25 PSU
D-h5,4,0,143.047,Absent,0,25 PSU
A-h4,5,1,180.911,118.468,0.654841331,Ctrl
B-h1,5,1,176.819,34.36,0.194323008,31 PSU
B-h2,5,1,175.098,59.099,0.33751956,31 PSU
B-h4,5,0,164.889,Absent,0,31 PSU
C-h3,5,0,138.673,Absent,0,28 PSU
C-h4,5,0,161.443,Absent,0,28 PSU
C-h5,5,0,102.224,Absent,0,28 PSU
D-h1,5,0,198.342,Absent,0,25 PSU
D-h5,5,0,143.287,Absent,0,25 PSU
A-h4,6,1,183.111,69.083,0.377273894,Ctrl
B-h1,6,1,171.027,75.853,0.443514767,31 PSU
B-h2,6,1,173.073,160.558,0.927689472,31 PSU
B-h4,6,0,177.468,Absent,0,31 PSU
C-h3,6,1,148.371,44.895,0.302586085,28 PSU
C-h4,6,0,161.252,Absent,0,28 PSU
C-h5,6,0,104.623,Absent,0,28 PSU
D-h1,6,0,196.469,Absent,0,25 PSU
D-h5,6,0,139.54,Absent,0,25 PSU
A-h4,7,1,179.784,169.63,0.943521114,Ctrl
B-h1,7,1,171.611,62.466,0.363997646,31 PSU
B-h2,7,1,183.985,121.182,0.658651521,31 PSU
C-h3,7,0,137.939,Absent,0,28 PSU
C-h4,7,0,159.451,Absent,0,28 PSU
C-h5,7,0,102.265,Absent,0,28 PSU
D-h1,7,0,197.871,Absent,0,25 PSU
D-h5,7,0,138.558,Absent,0,25 PSU
A-h4,8,1,182.975,89.733,0.490411258,Ctrl
B-h1,8,1,177.986,64.492,0.362343106,31 PSU
B-h2,8,1,180.031,163.309,0.907115997,31 PSU
B-h4,8,0,179.697,Absent,0,31 PSU
C-h3,8,0,137.578,Absent,0,28 PSU
C-h4,8,0,161.432,Absent,0,28 PSU
C-h5,8,1,105.444,23.822,0.225920868,28 PSU
D-h1,8,0,195.628,Absent,0,25 PSU
D-h5,8,0,137.596,Absent,0,25 PSU
A-h4,9,1,185.629,201.494,1.085466172,Ctrl
B-h1,9,1,177.846,69.212,0.389168157,31 PSU
B-h2,9,1,164.141,102.443,0.624115852,31 PSU
C-h3,9,0,136.596,Absent,0,28 PSU
C-h4,9,0,155.284,Absent,0,28 PSU
C-h5,9,0,102.571,Absent,0,28 PSU
D-h5,9,0,140.88,Absent,0,25 PSU
A-h4,10,1,183.063,84.702,0.462693171,Ctrl
B-h1,10,1,176.941,78.11,0.441446584,31 PSU
B-h2,10,1,175.755,89.64,0.510028164,31 PSU
B-h4,10,0,170.536,Absent,0,31 PSU
C-h3,10,0,137.118,Absent,0,28 PSU
C-h4,10,0,163.339,Absent,0,28 PSU
C-h5,10,1,105.308,63.032,0.598549018,28 PSU
D-h1,10,0,181.909,Absent,0,25 PSU
D-h5,10,0,137.359,Absent,0,25 PSU
A-h4,11,1,182.073,169.152,0.929033959,Ctrl
B-h1,11,1,172.846,80.73,0.467063166,31 PSU
B-h2,11,1,177.905,82.831,0.465591186,31 PSU
B-h4,11,0,171.647,Absent,0,31 PSU
