﻿Wavelength_nm,,B1_Average,B1_Horizon,B1_Area centralis
199.21,,0.318433745,0.37279104,0.3196128
199.69,,0.550098327,-0.76535808,0.5404896
200.17,,2.5999104,9.02348928,2.5489632
200.64,,0.519415855,0.84738048,0.561264
201.12,,0.129262255,0.09242496,0.1228512
201.59,,0.1110432,0.06478464,0.1044384
202.07,,0.113773964,0.06550272,0.1070976
202.54,,0.114968727,0.067488,0.1084416
203.02,,0.1189248,0.07218816,0.112752
203.49,,0.119180509,0.07087872,0.1126464
203.97,,0.119829818,0.0789312,0.1128672
204.44,,0.116353745,0.06649344,0.1097472
204.92,,0.119515636,0.074016,0.1130688
205.4,,0.119965964,0.07402752,0.1135296
205.87,,0.115823127,0.06853248,0.1091712
206.35,,0.121508945,0.08258688,0.1146048
206.82,,0.116045673,0.06949248,0.1094592
207.3,,0.1118304,0.06547968,0.105168
207.77,,0.117253527,0.06781056,0.1108224
208.25,,0.114261818,0.0686016,0.1073856
208.72,,0.115488,0.0715008,0.1088064
209.2,,0.112269382,0.05915904,0.1060992
209.67,,0.116256,0.0792576,0.1089312
210.15,,0.1111776,0.06855552,0.1041312
210.62,,0.115090909,0.073536,0.1082496
211.1,,0.113708509,0.06415872,0.1072992
211.57,,0.1135776,0.07454592,0.1060608
212.05,,0.1158624,0.07289088,0.1090848
212.52,,0.116247273,0.0775104,0.109152
213,,0.113744291,0.07173504,0.1070208
213.47,,0.109258473,0.06386304,0.1023168
213.95,,0.115056873,0.06940032,0.1082304
214.42,,0.112401164,0.06913536,0.1056864
214.9,,0.114411927,0.07378944,0.1075776
215.37,,0.114444218,0.07467648,0.1073184
215.85,,0.115685236,0.07658112,0.1085376
216.32,,0.119391709,0.08516736,0.1120512
216.79,,0.112566982,0.06581376,0.1058112
217.27,,0.113034764,0.07175808,0.106032
217.74,,0.111150545,0.0675264,0.1042656
218.22,,0.111143564,0.07329024,0.1036704
218.69,,0.115854545,0.0784128,0.1085184
219.17,,0.112644655,0.07073664,0.1054656
219.64,,0.1184544,0.07993728,0.11112
220.12,,0.115964509,0.08040192,0.1087968
220.59,,0.108413673,0.06451968,0.1016448
221.07,,0.115892945,0.07694208,0.1087968
221.54,,0.111527564,0.07739904,0.104016
222.01,,0.121225309,0.08492928,0.113808
222.49,,0.105316364,0.060096,0.0982848
222.96,,0.111239564,0.06676224,0.1044288
223.44,,0.115232291,0.07908864,0.1078944
223.91,,0.116145164,0.07888896,0.1089408
224.38,,0.115211345,0.07612416,0.1081344
224.86,,0.114885818,0.0765696,0.1079712
225.33,,0.114363927,0.06860544,0.107904
225.81,,0.116320582,0.07033728,0.1095936
226.28,,0.114469527,0.06727296,0.107424
226.76,,0.118601018,0.07603584,0.1115712
227.23,,0.121239273,0.0770688,0.1142976
227.7,,0.125074036,0.08243328,0.1182912
228.18,,0.123589527,0.08061696,0.1166784
228.65,,0.125939782,0.08042112,0.1191552
229.13,,0.128002036,0.07170048,0.122112
229.6,,0.136265891,0.08854656,0.13008
230.07,,0.128827636,0.0823872,0.1224192
230.55,,0.134554473,0.08225664,0.1285536
231.02,,0.141150545,0.0928704,0.1348704
231.49,,0.140071855,0.09266688,0.134016
231.97,,0.141828655,0.08419584,0.1364448
232.44,,0.139911273,0.0938304,0.1334112
232.92,,0.138761018,0.07716864,0.1331328
233.39,,0.1425312,0.09656064,0.1358976
233.86,,0.135999709,0.08689536,0.1284768
234.34,,0.145634618,0.09526656,0.139296
234.81,,0.142712727,0.091776,0.1368096
235.28,,0.147174982,0.10690176,0.1404672
235.76,,0.140254255,0.08774016,0.1346592
236.23,,0.1412352,0.08659584,0.135552
236.7,,0.1360416,0.08372352,0.1299648
237.18,,0.137695418,0.08368512,0.13176
237.65,,0.138946036,0.09635328,0.1320192
238.12,,0.1337568,0.07777536,0.1277568
238.6,,0.133521164,0.09530496,0.1261344
239.07,,0.136685673,0.09631488,0.1299264
239.54,,0.140708073,0.09290496,0.1346976
240.02,,0.132005236,0.08308992,0.1258944
240.49,,0.130422109,0.08880384,0.1237152
240.96,,0.129114764,0.08162688,0.1226496
241.44,,0.125423127,0.08429568,0.118656
241.91,,0.122987345,0.07702656,0.1167648
242.38,,0.126148364,0.0845568,0.1196448
242.86,,0.126659782,0.09144192,0.1195968
243.33,,0.125160436,0.08908416,0.1186176
243.8,,0.125180509,0.08401152,0.1189632
244.27,,0.120192,0.0807744,0.1137216
244.75,,0.124052073,0.08324736,0.1173696
245.22,,0.123064145,0.08401152,0.116496
245.69,,0.118789527,0.08217216,0.111744
246.17,,0.117068509,0.08322432,0.1103136
246.64,,0.119988655,0.08573184,0.11352
247.11,,0.113774836,0.08327424,0.1062624
247.58,,0.110685382,0.07065984,0.1039584
248.06,,0.114246109,0.07736064,0.1075392
248.53,,0.115674764,0.08178048,0.1090752
249,,0.111598255,0.07781376,0.1049376
249.48,,0.112688291,0.06893184,0.106752
249.95,,0.115399855,0.08347008,0.1082976
250.42,,0.111092945,0.07709568,0.1041696
250.89,,0.113722473,0.08208384,0.106992
251.37,,0.110694109,0.08256384,0.1033344
251.84,,0.111597382,0.07989504,0.1049568
252.31,,0.103528145,0.06680832,0.0972
252.78,,0.106231855,0.07734528,0.0994656
253.26,,0.106904727,0.0697728,0.1002336
253.73,,0.105606982,0.07531776,0.098736
254.2,,0.113538327,0.08909952,0.1062048
254.67,,0.107515636,0.0748224,0.1007904
255.15,,0.1023456,0.06513792,0.0960384
255.62,,0.103232291,0.07213824,0.096336
256.09,,0.113963345,0.09371136,0.1066176
256.56,,0.108068073,0.08063616,0.1008
257.03,,0.102641455,0.0732288,0.0958944
257.51,,0.103656436,0.07643136,0.0961728
257.98,,0.099652364,0.0645312,0.0929472
258.45,,0.101475491,0.07195008,0.0945504
258.92,,0.1054272,0.07183104,0.098976
259.4,,0.100724073,0.07046016,0.0941568
259.87,,0.098545745,0.06294144,0.091488
260.34,,0.096432873,0.06655872,0.0895872
260.81,,0.102133527,0.07149696,0.0952416
261.28,,0.1060992,0.08682624,0.0987168
261.76,,0.101396945,0.07200768,0.0942912
262.23,,0.104943709,0.08092416,0.0976128
262.7,,0.105636655,0.08573184,0.0981504
263.17,,0.099356509,0.07124352,0.0923904
263.64,,0.098156509,0.07719552,0.090336
264.11,,0.101519127,0.07592448,0.094368
264.59,,0.102674618,0.07579776,0.095184
265.06,,0.100287709,0.08075136,0.0931488
265.53,,0.100066909,0.0707904,0.0931392
266,,0.099368727,0.0679488,0.092544
266.47,,0.106985891,0.08482176,0.0995808
266.94,,0.102839564,0.07734144,0.0956064
267.42,,0.102646691,0.07452672,0.0956256
267.89,,0.102073309,0.07137408,0.0951264
268.36,,0.103739345,0.08514816,0.096144
268.83,,0.101012945,0.07596288,0.093696
269.3,,0.100032873,0.07898112,0.0923328
269.77,,0.104143418,0.07569792,0.09696
270.24,,0.097732364,0.066432,0.0907008
270.72,,0.099883636,0.0767232,0.0921216
271.19,,0.101768727,0.0683328,0.0948672
271.66,,0.100595782,0.07919232,0.0930144
272.13,,0.102274036,0.08149248,0.0945024
272.6,,0.099099927,0.07244544,0.0918432
273.07,,0.101391709,0.08042496,0.0935328
273.54,,0.102238255,0.07908096,0.0945984
274.02,,0.102609164,0.07823616,0.0954528
274.49,,0.105781527,0.07838976,0.0986208
274.96,,0.103856291,0.07530624,0.0965664
275.43,,0.104132073,0.07785216,0.0967488
275.9,,0.104050909,0.0756864,0.0966144
276.37,,0.105971782,0.09080832,0.0977664
276.84,,0.105792,0.0826368,0.0984192
277.31,,0.105881018,0.08457984,0.0979776
277.78,,0.108405818,0.0796992,0.1010592
278.25,,0.105651491,0.08199168,0.098112
278.73,,0.1041888,0.08067456,0.0965568
279.2,,0.106161164,0.08021376,0.0987168
279.67,,0.105359127,0.07822848,0.0978048
280.14,,0.098958545,0.0711168,0.0912192
280.61,,0.101622982,0.07401216,0.0939552
281.08,,0.1071552,0.08740224,0.099264
281.55,,0.105107782,0.07784832,0.0975552
282.02,,0.108488727,0.086208,0.1006944
282.49,,0.103857164,0.07992576,0.0959328
282.96,,0.103961018,0.08713344,0.0957216
283.43,,0.104454982,0.08668416,0.0967776
283.9,,0.105392291,0.07828224,0.0979584
284.37,,0.110766545,0.0892416,0.1027296
284.84,,0.105783273,0.0764352,0.0983616
285.32,,0.108912873,0.09292032,0.100512
285.79,,0.107225018,0.08694144,0.0987744
286.26,,0.117550255,0.09883776,0.1093824
286.73,,0.105231709,0.08253696,0.0969888
287.2,,0.099997091,0.0797184,0.0916128
287.67,,0.1057056,0.08681472,0.097344
288.14,,0.107513018,0.08181504,0.0994368
288.61,,0.107953745,0.08853504,0.0996672
289.08,,0.1066752,0.09108864,0.098256
289.55,,0.108607418,0.08205312,0.1007616
290.02,,0.106162036,0.08203008,0.0978624
290.49,,0.100947491,0.07949568,0.0926304
290.96,,0.107458909,0.093792,0.0985248
291.43,,0.106351418,0.09230592,0.0974496
291.9,,0.104013382,0.07797504,0.0959712
292.37,,0.103851927,0.08212224,0.0957408
292.84,,0.098756945,0.07206528,0.0907968
293.31,,0.100314764,0.08099328,0.0917568
293.78,,0.099689891,0.07988736,0.0910464
294.25,,0.096642327,0.07750272,0.087888
294.72,,0.095479855,0.08231808,0.0863616
295.19,,0.092052655,0.07570944,0.0830688
295.66,,0.092959418,0.07750272,0.0838368
296.13,,0.095364655,0.08029824,0.086448
296.6,,0.093755345,0.07579776,0.0850944
297.07,,0.094091345,0.08585856,0.0846528
297.54,,0.0946944,0.08389248,0.0855072
298.01,,0.091455709,0.07718016,0.082176
298.48,,0.093137455,0.0768576,0.0842976
298.95,,0.088063418,0.07942272,0.0782592
299.42,,0.088630691,0.07786752,0.0796512
299.89,,0.088703127,0.08251008,0.0787488
300.36,,0.096828218,0.08001408,0.087936
300.83,,0.097114473,0.09051264,0.0873792
301.3,,0.096079418,0.08237952,0.0866976
301.76,,0.094178618,0.08727936,0.084384
302.23,,0.094850618,0.08582016,0.0853248
302.7,,0.097902545,0.0868416,0.0882624
303.17,,0.096583855,0.08425728,0.0871872
303.64,,0.092816291,0.07720704,0.0837312
304.11,,0.090027927,0.07732224,0.0804576
304.58,,0.097436509,0.08756352,0.0878112
305.05,,0.099921164,0.08630016,0.0908544
305.52,,0.098698473,0.08043264,0.089712
305.99,,0.095521745,0.08598144,0.0859968
306.46,,0.087474327,0.06842112,0.0781824
306.93,,0.092920145,0.08124672,0.0827232
307.4,,0.092525673,0.07580928,0.0830112
307.87,,0.101620364,0.0918144,0.0921888
308.33,,0.097790836,0.08874624,0.0877152
308.8,,0.095431855,0.08141568,0.0860928
309.27,,0.092241164,0.07499136,0.0826464
309.74,,0.096496582,0.08813568,0.0863136
310.21,,0.1000896,0.08923392,0.0904512
310.68,,0.096514909,0.0783744,0.0870816
311.15,,0.1026336,0.08644992,0.0933888
311.62,,0.100353164,0.08860416,0.0904032
312.09,,0.107829818,0.0989952,0.0979392
312.56,,0.101970327,0.08852352,0.0922848
313.02,,0.105098182,0.0936576,0.0956352
313.49,,0.105885382,0.09333504,0.0963552
313.96,,0.107602909,0.0973824,0.0977952
314.43,,0.112227491,0.09992448,0.102912
314.9,,0.103813527,0.08457216,0.094752
315.37,,0.109383273,0.0983808,0.0995424
315.84,,0.106381091,0.091584,0.096864
316.31,,0.104244655,0.08955264,0.0947616
316.77,,0.105335564,0.09085824,0.0959424
317.24,,0.103772509,0.09495552,0.0934848
317.71,,0.111205527,0.09835776,0.101616
318.18,,0.106777309,0.09088128,0.0974592
318.65,,0.108485236,0.09495552,0.0992256
319.12,,0.112877673,0.10585728,0.1035072
319.59,,0.110136436,0.09204096,0.1008768
320.05,,0.1094784,0.09904128,0.100032
320.52,,0.109178182,0.099168,0.0998784
320.99,,0.117947345,0.10957056,0.1086624
321.46,,0.1112448,0.10144896,0.1022688
321.93,,0.110238545,0.1030848,0.1011264
322.4,,0.114802909,0.1030272,0.1060416
322.86,,0.116248145,0.10538112,0.107808
323.33,,0.111180218,0.09481728,0.1026048
323.8,,0.1169184,0.10806528,0.108288
324.27,,0.114747927,0.10479744,0.1063776
324.74,,0.108874473,0.10170624,0.1000032
325.2,,0.112433455,0.1003008,0.1045152
325.67,,0.1108512,0.10575744,0.1021344
326.14,,0.119237236,0.11183232,0.1110912
326.61,,0.114760145,0.10397952,0.106896
327.08,,0.113179636,0.1041216,0.1051488
327.54,,0.115358836,0.10591104,0.1081632
328.01,,0.109844945,0.09990528,0.1020192
328.48,,0.114306327,0.10914432,0.1064928
328.95,,0.109445236,0.10399872,0.1018272
329.42,,0.113160436,0.10582656,0.1058592
329.88,,0.105440291,0.09521664,0.098016
330.35,,0.104893091,0.097728,0.0978144
330.82,,0.108973091,0.105984,0.101616
331.29,,0.105390545,0.0996864,0.0983328
331.75,,0.107973818,0.1046016,0.1009056
332.22,,0.104596364,0.1042944,0.0972768
332.69,,0.107920582,0.09785088,0.101472
333.16,,0.107179636,0.1060032,0.10056
333.62,,0.106706618,0.09947136,0.1001472
334.09,,0.104279564,0.10105344,0.0978816
334.56,,0.101403055,0.09747072,0.0948864
335.03,,0.100113164,0.09672576,0.0937536
335.49,,0.102733964,0.09894912,0.0965088
335.96,,0.104187055,0.10409472,0.0978432
336.43,,0.100710109,0.09673344,0.0946656
336.9,,0.099440291,0.10157184,0.0930912
337.36,,0.103981964,0.10755072,0.0976896
337.83,,0.1008768,0.10325376,0.0946368
338.3,,0.099606982,0.10440576,0.093264
338.77,,0.099819055,0.09843072,0.0940224
339.23,,0.099017891,0.10288896,0.0928512
339.7,,0.098075345,0.09933696,0.0921696
340.17,,0.097940073,0.10054656,0.0921504
340.64,,0.097418182,0.1010304,0.0915168
341.1,,0.096754909,0.100224,0.0909792
341.57,,0.096306327,0.09848832,0.0906816
342.04,,0.097386764,0.10155648,0.0915744
342.5,,0.094698764,0.09829248,0.088944
342.97,,0.095540945,0.10015488,0.089712
343.44,,0.092496873,0.09810432,0.0866688
343.9,,0.094278109,0.10303104,0.0881856
344.37,,0.094449164,0.10190976,0.0886752
344.84,,0.093802473,0.10072704,0.088032
345.31,,0.092929745,0.09974784,0.0872256
345.77,,0.09264,0.0991872,0.0869184
346.24,,0.091016727,0.0996096,0.0852576
346.71,,0.0929568,0.10085376,0.0874176
347.17,,0.091460073,0.09972096,0.0856896
347.64,,0.090917236,0.10136832,0.0851616
348.11,,0.090802909,0.1004352,0.0851904
348.57,,0.091442618,0.10183296,0.0857376
349.04,,0.092643491,0.10395648,0.0868128
349.51,,0.088704,0.1009536,0.0828576
349.97,,0.090222545,0.1017216,0.0844512
350.44,,0.090247855,0.10374528,0.0843936
350.91,,0.090110836,0.10324224,0.0842208
351.37,,0.089006836,0.10222464,0.083136
351.84,,0.089498182,0.1057728,0.083472
352.3,,0.089872582,0.10526208,0.0838848
