Date,P (mm/d),ET0 (mm/d),
01/01/2017,0.00,1.50,
02/01/2017,0.00,1.50,
03/01/2017,0.00,1.50,
04/01/2017,0.00,1.50,
05/01/2017,0.00,1.50,
06/01/2017,0.00,1.50,
07/01/2017,0.00,1.50,
08/01/2017,0.00,1.50,
09/01/2017,0.00,1.50,
10/01/2017,0.00,1.50,
11/01/2017,0.00,1.50,
12/01/2017,0.00,1.50,
13/01/2017,0.00,1.50,
14/01/2017,0.00,1.50,
15/01/2017,7.27,1.50,
16/01/2017,0.70,1.50,
17/01/2017,0.00,1.50,
18/01/2017,0.00,1.50,
19/01/2017,0.00,1.50,
20/01/2017,0.00,1.50,
21/01/2017,0.00,1.50,
22/01/2017,0.00,1.50,
23/01/2017,0.00,1.50,
24/01/2017,0.00,1.50,
25/01/2017,0.00,1.50,
26/01/2017,0.00,1.50,
27/01/2017,0.00,1.50,
28/01/2017,0.00,1.50,
29/01/2017,0.00,1.50,
30/01/2017,0.00,1.50,
31/01/2017,0.90,1.50,
01/02/2017,0.40,1.50,
02/02/2017,0.00,1.50,
03/02/2017,0.00,1.50,
04/02/2017,0.00,1.50,
05/02/2017,0.00,1.50,
06/02/2017,0.00,1.50,
07/02/2017,0.00,1.50,
08/02/2017,0.00,1.50,
09/02/2017,0.40,1.50,
10/02/2017,0.00,1.50,
11/02/2017,0.00,1.50,
12/02/2017,0.00,1.50,
13/02/2017,0.00,1.50,
14/02/2017,0.00,1.50,
15/02/2017,0.00,1.50,
16/02/2017,0.00,1.50,
17/02/2017,0.10,1.50,
18/02/2017,0.00,1.50,
19/02/2017,0.00,1.50,
20/02/2017,0.10,1.50,
21/02/2017,0.10,1.50,
22/02/2017,0.00,1.50,
23/02/2017,0.00,1.50,
24/02/2017,0.00,1.50,
25/02/2017,0.00,1.50,
26/02/2017,1.09,1.50,
27/02/2017,0.50,1.50,
28/02/2017,0.00,1.50,
01/03/2017,0.00,1.50,
02/03/2017,0.00,1.50,
03/03/2017,0.20,1.50,
04/03/2017,2.29,1.50,
05/03/2017,0.10,1.50,
06/03/2017,0.00,1.50,
07/03/2017,1.19,1.50,
08/03/2017,3.78,1.50,
09/03/2017,5.87,1.50,
10/03/2017,4.08,1.50,
11/03/2017,0.20,1.50,
12/03/2017,0.00,1.50,
13/03/2017,0.00,1.50,
14/03/2017,0.00,1.50,
15/03/2017,0.00,1.50,
16/03/2017,0.00,1.50,
17/03/2017,0.00,1.50,
18/03/2017,1.00,1.50,
19/03/2017,0.30,1.50,
20/03/2017,0.10,1.50,
21/03/2017,0.30,1.50,
22/03/2017,0.00,1.50,
23/03/2017,0.00,1.50,
24/03/2017,0.00,1.50,
25/03/2017,0.00,1.50,
26/03/2017,0.00,1.50,
27/03/2017,0.00,1.50,
28/03/2017,0.00,1.50,
29/03/2017,0.00,1.50,
30/03/2017,0.00,1.50,
31/03/2017,0.00,1.50,
01/04/2017,0.00,1.50,
02/04/2017,0.00,1.50,
03/04/2017,0.70,1.50,
04/04/2017,0.30,1.50,
05/04/2017,0.00,1.50,
06/04/2017,0.00,1.50,
07/04/2017,0.20,1.50,
08/04/2017,0.90,1.50,
09/04/2017,1.09,1.50,
10/04/2017,0.00,1.50,
11/04/2017,5.08,1.50,
12/04/2017,0.00,1.50,
13/04/2017,0.30,1.50,
14/04/2017,1.00,1.50,
15/04/2017,4.28,1.50,
16/04/2017,4.18,1.50,
17/04/2017,0.30,1.50,
18/04/2017,0.00,1.50,
19/04/2017,0.00,1.50,
20/04/2017,0.30,1.50,
21/04/2017,0.10,1.50,
22/04/2017,0.00,1.50,
23/04/2017,0.00,1.50,
24/04/2017,0.00,1.50,
25/04/2017,0.00,1.50,
26/04/2017,0.00,1.50,
27/04/2017,0.00,1.50,
28/04/2017,0.00,1.50,
29/04/2017,0.30,1.50,
30/04/2017,0.00,1.50,
01/05/2017,0.00,1.50,
02/05/2017,0.00,1.50,
03/05/2017,0.10,1.50,
04/05/2017,0.00,1.50,
05/05/2017,0.00,1.50,
06/05/2017,0.00,1.50,
07/05/2017,0.00,1.50,
08/05/2017,0.00,1.50,
09/05/2017,0.00,1.50,
10/05/2017,0.00,1.50,
11/05/2017,0.00,1.50,
12/05/2017,0.00,1.50,
13/05/2017,0.00,1.50,
14/05/2017,0.00,1.50,
15/05/2017,0.00,1.50,
16/05/2017,0.00,1.50,
17/05/2017,0.00,1.50,
18/05/2017,0.00,1.50,
19/05/2017,0.80,1.50,
20/05/2017,0.00,1.50,
21/05/2017,0.00,1.50,
22/05/2017,2.99,1.50,
23/05/2017,25.88,1.50,
24/05/2017,46.58,1.50,
