SAMPLE,BURROW,SITE,DATE,MONTH,MONTHSEQ,STAGE,MERGE,STAGESEQ,Fish,Squid,Malacostracans,Calanoids,Harpacticoids,Scyphozoans,Salps,Siphonophores,Leptothecans,Oikopleurans
CRC230_S261_L001_R1_001,4,Radio-tracking Bay,5/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC199_S288_L001_R1_001,5,Radio-tracking Bay,3/12/2015,December,5,Guard,,2,1,0,0,0,0,0,0,0,0,1
CRC353_S336_L001_R1_001,5,Radio-tracking Bay,25/11/2015,November,4,Guard,,2,1,0,0,0,0,0,0,0,0,1
CRC132_242Merge,5,Radio-tracking Bay,30/12/2015,December,5,Post guard,MERGE,3,1,0,0,0,0,0,0,0,0,0
CRC001_S49_L001_R1_001,6,Radio-tracking Bay,27/08/2015,August,1,Post guard,,3,1,0,0,0,1,0,0,0,0,0
CRC175_380 merge,7,Radio-tracking Bay,9/12/2015,December,5,Post guard,MERGE,3,1,0,0,0,0,1,0,1,0,0
CRC154_S145_L001_R1_001,10,Radio-tracking Bay,23/12/2015,December,5,Guard,,2,1,0,0,0,0,1,0,1,0,0
CRC119_S174_L001_R1_001,11,Radio-tracking Bay,27/08/2015,August,1,Post guard,,3,1,0,0,1,0,0,1,0,0,0
CRC172_S123_L001_R1_001,12,Radio-tracking Bay,22/09/2015,September,2,Guard,,2,1,0,0,0,0,0,1,0,0,0
CRC025_S58_L001_R1_001,15,Radio-tracking Bay,3/12/2015,December,5,Guard,,2,1,0,0,0,0,0,0,0,0,1
CRC302_S320_L001_R1_001,15,Radio-tracking Bay,18/11/2015,November,4,Incubation,,1,1,0,0,0,0,0,0,0,0,1
CRC308_250merge,15,Radio-tracking Bay,29/10/2015,October,3,Incubation,MERGE,1,1,0,0,1,0,0,0,0,0,1
CRC319_S350_L001_R1_001,20,Radio-tracking Bay,9/12/2015,December,5,Post guard,,3,1,1,0,0,0,1,0,1,0,1
CRC232_S221_L001_R1_001,29,Radio-tracking Bay,22/10/2015,October,3,Guard,,2,1,0,1,1,0,0,1,0,0,1
CRC079_146merge,29,Radio-tracking Bay,5/11/2015,November,4,Post guard,MERGE,3,1,0,0,0,1,0,1,0,0,1
CRC292_S355_L001_R1_001,30,Radio-tracking Bay,29/10/2015,October,3,Guard,,2,1,0,0,1,0,0,0,0,0,1
CRC382_S238_L001_R1_001,38,Radio-tracking Bay,29/10/2015,October,3,Guard,,2,1,0,0,1,0,0,1,1,1,1
CRC108_S128_L001_R1_001,39,Radio-tracking Bay,6/10/2015,October,3,Guard,,2,1,0,0,0,0,0,0,1,0,0
CRC409_S167_L001_R1_001,39,Radio-tracking Bay,3/09/2015,September,2,Guard,,2,1,0,0,0,0,0,1,1,0,0
CRC412_S168_L001_R1_001,43,Radio-tracking Bay,29/09/2015,September,2,Guard,,2,1,0,0,0,0,0,1,0,0,0
CRC394_S291_L001_R1_001,43,Radio-tracking Bay,16/10/2015,October,3,Post guard,,3,1,0,0,0,0,0,1,1,0,0
CRC192_S273_L001_R1_001,45,Radio-tracking Bay,30/12/2015,December,5,Incubation,,1,1,0,0,0,0,0,0,0,0,1
CRC167_S137_L001_R1_001,45,Radio-tracking Bay,16/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,1,0,0
CRC217_S247_L001_R1_001,45,Radio-tracking Bay,10/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC361_S358_L001_R1_001,45,Radio-tracking Bay,3/09/2015,September,2,Post guard,,3,1,0,1,0,1,0,1,0,0,0
CRC142_S134_L001_R1_001,53,Radio-tracking Bay,27/08/2015,August,1,Post guard,,3,1,0,0,0,0,0,1,0,0,0
CRC274_298 merge,56,Radio-tracking Bay,22/10/2015,October,3,Guard,MERGE,2,1,0,0,0,0,0,1,1,1,0
CRC015_S33_L001_R1_001,58,Radio-tracking Bay,3/12/2015,December,5,Post guard,,3,1,1,0,0,0,0,0,0,0,0
CRC417_S226_L001_R1_001,61,Radio-tracking Bay,22/09/2015,September,2,Guard,,2,1,0,0,0,0,0,1,0,1,0
CRC333_S299_L001_R1_001,61,Radio-tracking Bay,9/09/2015,September,2,Incubation,,1,1,0,0,0,0,0,1,0,0,0
CRC093_S40_L001_R1_001,64,Radio-tracking Bay,16/10/2015,October,3,Guard,,2,1,0,0,0,0,0,1,0,0,1
CRC197_S210_L001_R1_001,80,Radio-tracking Bay,5/11/2015,November,4,Post guard,,3,1,0,0,0,0,0,0,0,0,0
CRC322_S369_L001_R1_001,82,Radio-tracking Bay,23/12/2015,December,5,Guard,,2,1,1,0,1,0,0,0,0,0,1
CRC069_S48_L001_R1_001,82,Radio-tracking Bay,5/02/2016,February,7,Post guard,,3,1,0,0,0,0,0,0,0,0,1
CRC017_S23_L001_R1_001,87,Radio-tracking Bay,22/10/2015,October,3,Guard,,2,1,0,0,0,0,0,1,0,1,1
CRC201_314merge,87,Radio-tracking Bay,25/11/2015,November,4,Post guard,MERGE,3,1,0,1,1,0,1,1,0,1,1
