MSA_GEOID,MSA_NAME,CENSUS_REGION,CENSUS_DIVISION,YEAR,SCAT,NUMPATCH,CLUST,MAXPATCHPROP_percent,CIRC_percent,NETBUI_sqkm,AVGHUSIZE_sqm,BUDENS,BUAREA_sqkm,NUMBUPROP
10180,"Abilene, TX",South,West South Central,1910,98.47613143,19.76979985,1.150784143,9.552502695,24.54364715,0.068402196,274.9336643,0.006181515,10.62527146,232.9808423
10180,"Abilene, TX",South,West South Central,1915,113.3620583,21.93857463,1.131215375,11.17379898,14.28332083,0.101178633,265.7597748,0.006417245,15.13927568,356.5148703
10180,"Abilene, TX",South,West South Central,1920,146.5691259,21.70393021,1.059099686,21.28843451,8.292563244,0.224638066,253.7571304,0.008700245,24.79230008,828.9783458
10180,"Abilene, TX",South,West South Central,1925,225.5790453,38.20033991,1.079203376,27.2060238,14.13861942,0.477900606,224.9371783,0.010726875,42.77887072,1989.54803
10180,"Abilene, TX",South,West South Central,1930,376.7284563,62.14586559,1.00019811,29.4643409,7.004303981,0.988095381,207.6043733,0.01424612,66.59892374,4456.977695
10180,"Abilene, TX",South,West South Central,1935,547.3440794,80.26894054,0.946546032,24.69095961,7.491591957,1.253993129,192.958714,0.013904169,86.59943472,6085.676327
10180,"Abilene, TX",South,West South Central,1940,744.2963422,120.9455203,0.921939657,20.47425711,8.427431331,1.569449755,189.5810041,0.013571107,111.0445037,7752.302073
10180,"Abilene, TX",South,West South Central,1945,882.849969,137.0211883,0.914791448,20.55690348,7.784963794,1.841856627,181.5727592,0.013706496,129.0310743,9499.116574
10180,"Abilene, TX",South,West South Central,1950,1000.792312,190.7628413,0.902387508,20.85722433,7.146355612,2.603074929,172.7449327,0.016118116,155.0734064,14111.05362
10180,"Abilene, TX",South,West South Central,1955,1063.771234,228.9751496,0.907684786,23.08682796,6.820854997,3.612052788,170.2988267,0.019463179,178.1989972,19861.88771
10180,"Abilene, TX",South,West South Central,1960,1150.796652,269.2915033,0.900267558,25.53053339,6.362625374,4.907236043,171.2428675,0.022822245,206.4636082,26835.0585
10180,"Abilene, TX",South,West South Central,1965,1208.050217,297.3114467,0.893581562,25.36483132,6.383540933,5.75595357,176.8753925,0.0243455,227.0196889,30473.89417
10180,"Abilene, TX",South,West South Central,1970,1280.189709,336.5960057,0.896656061,23.95370161,6.150644842,6.190205833,182.5780779,0.024130162,246.3257377,31749.32883
10180,"Abilene, TX",South,West South Central,1975,1393.551767,382.4111626,0.891695316,23.63184215,5.099059166,7.008328206,191.9785489,0.024304379,276.882074,34185.33317
10180,"Abilene, TX",South,West South Central,1980,1494.318041,436.2741833,0.883193704,24.14111398,3.552667229,8.398329434,203.2923464,0.024717027,326.2583355,38685.65614
