﻿subject_id,sex,age_months,attach_full,attach_4way,disorg_score
ba-1a-1,f,81,A,A,.2
ba-1a-9,m,81,A,A,0
ca-2a-4,m,88,A,A,2.2
ca-2b-3,m,88,A,A,2.1
ca-2b-9,m,88,A/D,A,2.8
gg-1B-138,m,82,A/D,A,4.4
gg-1B-65,m,87,A/D,A,4.1
gg-1C-1311,m,82,A,A,.4
gg-1C-54,f,88,A/D,A,2.5
gg-1C-65,m,85,A,A,.9
gg-1C-76,m,85,A/D,A,3.9
ma-1a-2,f,84,A/D,A,2.5
ma-1b-2,m,84,A,A,0
ma-2a-5,m,90,A,A,.2
ma-2b-11,m,90,A,A,2.8
to-3,m,83,A,A,1.4
to-6,m,82,A,A,1.1
ba-1a-10,m,81,Bc/D,B,2.4
ba-1a-11,f,81,Bc,B,0
ba-1a-12,f,85,B,B,0
ba-1a-13,m,81,B,B,.5
ba-1a-2,m,82,Bc,B,.2
ba-1a-3,f,84,Bc,B,0
ba-2a-2,m,88,B,B,.3
ba-2a-5,f,90,Bc,B,.5
ba-2a-7,f,90,Bc,B,2.1
ba-2b-1,f,89,B,B,0
ba-2b-2,m,89,Bc/D,B,2.4
ba-2b-3,f,90,B,B,0
ba-2b-5,f,82,B,B,0
ba-2b-9,f,82,Bc,B,0
ca-2a-2,f,84,B,B,0
ca-2a-5,f,89,B,B,0
ca-2a-6,f,89,Bc,B,.4
ca-2a-8,m,88,Bn,B,0
ca-2b-2,f,90,Bc/D,B,3.5
ca-2b-7,f,89,Ba/D,B,3.8
da-1A-1,m,84,Ba,B,.4
da-1A-3,m,86,B,B,1.9
da-1A-5,f,86,Ba,B,1.1
da-1A-8,m,85,B,B,.6
da-1B-1,f,86,B,B,0
da-1B-2,f,85,Bn,B,2.1
da-1B-3,m,86,Ba,B,.6
da-1C-2,f,85,Ba,B,.5
da-1C-6,m,88,B,B,.4
da-1C-8,m,84,Bc,B,0
da-2A-1,m,89,Ba,B,0
da-2A-3,f,88,Bn,B,0
da-2B-3,f,90,B,B,0
da-2C-1,m,88,Ba,B,1.4
gg-1A-164,f,83,Bn/D,B,2
gg-1A-31,f,85,Ba,B,0
gg-1B-11,f,87,Ba,B,.9
gg-1B-159,m,86,Ba,B,2
gg-1B-22,f,87,Bn,B,0
gg-1B-33,f,82,B,B,.8
gg-1B-44,f,87,Bn,B,0
gg-1C-11,f,82,Bc,B,.4
gg-1C-1210,f,82,Bc,B,1.8
gg-1C-1412,m,87,Ba,B,1
gg-1C-1714,m,82,B,B,2.1
gg-1C-22,f,87,Bn/D,B,2.4
gg-1C-33,m,88,Bn/D,B,2.3
gr-2a-2,f,90,Bn,B,0
ma-1a-4,f,84,Bc,B,.1
ma-1b-3,f,85,B,B,0
ma-1b-4,f,80,Bc,B,.9
ma-1b-6,m,79,Bc,B,0
ma-2a-1,m,85,Ba,B,2.6
ma-2a-4,m,86,Ba/D,B,2.4
ma-2a-6,m,85,Ba/D,B,3.4
ma-2a-9,m,93,Ba,B,1.5
ma-2b-1,f,82,B,B,0
ma-2b-10,f,86,Ba,B,0
ma-2b-12,m,90,Bc/D,B,2.2
ma-2b-2,m,89,Ba,B,0
ma-2b-3,m,90,Bn,B,1.4
ma-2b-5,f,82,B,B,0
ma-2b-8,f,90,Bn,B,1.9
ma-2b-9,m,88,Ba,B,0
to-2,m,83,Ba/D,B,4.1
to-4,f,87,Bc/D,B,1.8
ba-1a-4,f,82,C,C,0
ba-1a-5,f,81,C,C,0
ba-1a-7,f,81,C/D,C,4
ba-2a-3,f,84,C,C,1.5
ba-2a-4,f,85,C,C,1.2
ba-2a-6,f,90,C,C,0
ba-2b-4,f,82,C,C,1.1
ba-2b-8,f,90,C,C,.7
ca-2a-3,f,88,C,C,1.5
ca-2b-1,m,87,C,C,0
ca-2b-4,f,85,C/D,C,4
da-1C-5,f,88,C,C,0
da-1C-7,f,85,C,C,2.5
gg-1C-109,f,85,C,C,1.8
gr-2a-3,f,84,C/D,C,3.6
ma-2a-2,f,82,C/D,C,2.3
ma-2b-4,f,86,C,C,0
ma-2b-6,f,85,C/D,C,4.5
ma-2b-7,f,89,C,C,0
ba-2a-1,m,88,D/A,D,7.9
ca-2a-1,m,86,D/AC,D,4.1
ca-2b-10,f,90,D/C,D,4.6
ca-2b-6,f,81,D/B,D,4.9
da-2C-2,m,90,D/AC,D,6.4
gg-1A-123,f,85,D/AC,D,5.9
gg-1B-117,m,87,D/B,D,4.1
gg-1B-1610,f,87,D/A,D,5.3
gg-1B-86,m,85,D/A,D,5.8
gg-1C-1513,m,83,D/B,D,7.6
gg-1C-1815,f,83,D/C,D,5.3
gg-1C-98,f,81,D/B,D,3.8
gr-2a-1,f,84,D/C,D,3.8
ma-1a-1,m,81,D/B,D,5.9
ma-1b-1,f,82,D/C,D,4.4
ma-2a-8,f,85,D/B,D,4.6
to-1,f,85,D/B,D,4.1
to-5,f,81,D/B,D,4.5
to-7,f,89,D/C,D,4.8
to-8,m,81,D/B,D,6
