"iso3a","year","sex","age","whoreg","gbdreg","cause","causid","alc","pop","who","gbd","whorates","gbdrates","whorate","gbdrate","apc"
"ARG",1997,"FEMALE","15_19","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,1653.788,0,7.51304093472488,NA,NA,0,0.454292867932581,NA
"ARG",1997,"FEMALE","15_19","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,1653.788,0,0.228230713922898,NA,NA,0,0.0138004819192604,NA
"ARG",1997,"FEMALE","15_19","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,1653.788,22,74.9706535896665,NA,NA,1.33027933447334,4.53326868919514,NA
"ARG",1997,"FEMALE","15_19","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,1653.788,22,NA,NA,NA,1.33027933447334,NA,NA
"ARG",1997,"FEMALE","15_19","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,1653.788,12,NA,NA,NA,0.725606909712732,NA,NA
"ARG",1997,"FEMALE","15_49","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",FALSE,8852.327,9,99.3352175008095,NA,NA,0.101668182840512,1.12213678393048,5.90663903688266
"ARG",1997,"FEMALE","15_49","2_Amr","Southern Latin America","Cardiomyopathy and myocarditis","cm",TRUE,8852.327,0,6.24438250468875,NA,NA,0,0.0705394469125322,5.90663903688266
"ARG",1997,"FEMALE","15_49","2_Amr","Southern Latin America","Cardiovascular diseases","cvd",FALSE,8852.327,854,2056.44344524027,NA,NA,9.64718090508857,23.2305409102067,5.90663903688266
"ARG",1997,"FEMALE","15_49","2_Amr","Southern Latin America","CVD Garbage","garb.cvd",FALSE,8852.327,910,NA,NA,NA,10.2797829316518,NA,5.90663903688266
"ARG",1997,"FEMALE","15_49","2_Amr","Southern Latin America","HF Garbage","garb.hf",FALSE,8852.327,381,NA,NA,NA,4.30395307358167,NA,5.90663903688266
