comadre,vertlife,group,basetree
Agelaius phoeniceus,Agelaius phoeniceus,Birds,birdtree
Amazona vittata,Amazona vittata,Birds,birdtree
Ammodramus savannarum,Ammodramus savannarum,Birds,birdtree
Anarhynchus frontalis,Anarhynchus frontalis,Birds,birdtree
Anas fulvigula,Anas fulvigula,Birds,birdtree
Anas laysanensis,Anas laysanensis,Birds,birdtree
Anas platyrhynchos,Anas platyrhynchos,Birds,birdtree
Anser anser,Anser anser,Birds,birdtree
Anthropoides paradiseus,Grus paradisea,Birds,birdtree
Bonasa umbellus,Bonasa umbellus,Birds,birdtree
Bostrychia hagedash,Bostrychia hagedash,Birds,birdtree
Buteo lineatus,Buteo lineatus,Birds,birdtree
Buteo solitarius,Buteo solitarius,Birds,birdtree
Calidris temminckii,Calidris temminckii,Birds,birdtree
Calyptorhynchus lathami,Calyptorhynchus lathami,Birds,birdtree
Centrocercus minimus,Centrocercus minimus,Birds,birdtree
Certhia americana,Certhia americana,Birds,birdtree
Ciconia ciconia,Ciconia ciconia,Birds,birdtree
Coragyps atratus,Coragyps atratus,Birds,birdtree
Setophaga cerulea,Dendroica cerulea,Birds,birdtree
Thalassarche melanophris,Thalassarche melanophrys,Birds,birdtree
Falco naumanni,Falco naumanni,Birds,birdtree
Falco peregrinus,Falco peregrinus,Birds,birdtree
Forpus passerinus,Forpus passerinus,Birds,birdtree
Fulmarus glacialis,Fulmarus glacialis,Birds,birdtree
Gavia immer,Gavia immer,Birds,birdtree
Gyps coprotheres,Gyps coprotheres,Birds,birdtree
Haliaeetus albicilla,Haliaeetus albicilla,Birds,birdtree
Himantopus novaezelandiae,Himantopus novaezelandiae,Birds,birdtree
Hirundo rustica,Hirundo rustica,Birds,birdtree
Jynx torquilla,Jynx torquilla,Birds,birdtree
Lagopus leucura,Lagopus leucura,Birds,birdtree
Lagopus muta,Lagopus muta,Birds,birdtree
Milvus migrans,Milvus migrans,Birds,birdtree
Pernis apivorus,Pernis apivorus,Birds,birdtree
Phoebastria immutabilis,Phoebastria immutabilis,Birds,birdtree
Puffinus auricularis,Puffinus auricularis,Birds,birdtree
Sterna hirundo,Sterna hirundo,Birds,birdtree
Strix occidentalis,Strix occidentalis,Birds,birdtree
Turdus torquatus,Turdus torquatus,Birds,birdtree
Tympanuchus cupido,Tympanuchus cupido,Birds,birdtree
Upupa epops,Upupa epops,Birds,birdtree
Vermivora chrysoptera,Vermivora chrysoptera,Birds,birdtree
Zenaida macroura,Zenaida macroura,Birds,birdtree
Alces alces,Alces alces,Mammals,mammaltree
Alouatta seniculus,Alouatta seniculus,Mammals,mammaltree
Cervus canadensis,Cervus elaphus,Mammals,mammaltree
Odocoileus virginianus,Odocoileus virginianus,Mammals,mammaltree
Zalophus californianus,Zalophus californianus,Mammals,mammaltree
Antechinus agilis,Antechinus agilis,Mammals,mammaltree
Brachyteles hypoxanthus,Brachyteles hypoxanthus,Mammals,mammaltree
Callorhinus ursinus,Callorhinus ursinus,Mammals,mammaltree
