simple_date,year,steps,mins_asleep,efficiency,lagged_sleep,lagged_efficiency
2011-01-25,2011,13900,481,96,504,99
2011-01-26,2011,19229,478,96,481,96
2011-01-27,2011,13103,474,96,478,96
2011-01-28,2011,7374,491,96,474,96
2011-01-29,2011,19132,436,96,491,96
2011-01-30,2011,17157,447,98,436,96
2011-01-31,2011,19759,456,99,447,98
2011-02-01,2011,18157,455,98,456,99
2011-02-02,2011,8768,465,97,455,98
2011-02-03,2011,9150,411,98,465,97
2011-02-04,2011,10094,490,99,411,98
2011-02-05,2011,19923,475,96,490,99
2011-02-07,2011,16503,505,94,475,96
2011-02-08,2011,14353,369,97,505,94
2011-02-09,2011,9965,472,93,369,97
2011-02-10,2011,20882,402,96,472,93
2011-02-11,2011,20585,456,98,402,96
2011-02-12,2011,6457,503,99,456,98
2011-02-14,2011,11877,482,98,503,99
2011-02-15,2011,19842,405,94,482,98
2011-02-16,2011,20758,442,95,405,94
2011-02-17,2011,15499,391,100,442,95
2011-02-18,2011,16929,369,98,391,100
2011-02-19,2011,19658,459,94,369,98
2011-02-20,2011,7639,356,100,459,94
2011-02-20,2011,7639,356,100,356,100
2011-02-23,2011,17201,502,93,356,100
2011-02-24,2011,19821,472,93,502,93
2011-02-25,2011,16303,429,93,472,93
2011-02-26,2011,9607,463,95,429,93
2011-02-27,2011,21666,488,99,463,95
2011-02-28,2011,20480,452,98,488,99
2011-03-01,2011,10313,473,100,452,98
2011-03-02,2011,8406,473,92,473,100
2011-03-03,2011,17580,411,96,473,92
2011-03-04,2011,18612,521,98,411,96
2011-03-05,2011,14256,448,99,521,98
2011-03-06,2011,13573,374,98,448,99
2011-03-08,2011,20419,412,100,374,98
2011-03-12,2011,17207,311,98,412,100
2011-03-14,2011,15386,452,96,311,98
2011-03-15,2011,19773,431,93,452,96
2011-03-16,2011,15172,419,99,431,93
2011-03-17,2011,14961,494,99,419,99
2011-03-20,2011,16909,488,99,494,99
2011-03-21,2011,21371,453,97,488,99
2011-03-22,2011,17443,431,98,453,97
2011-03-22,2011,17443,431,98,431,98
2011-03-23,2011,10854,445,98,431,98
2011-03-24,2011,17736,459,98,445,98
2011-03-25,2011,16357,397,97,459,98
2011-03-26,2011,17743,460,97,397,97
2011-03-27,2011,11313,464,97,460,97
2011-03-28,2011,21676,471,97,464,97
2011-03-29,2011,15927,478,99,471,97
2011-03-30,2011,11040,453,99,478,99
2011-03-31,2011,22471,411,94,453,99
2011-04-01,2011,16908,445,97,411,94
2011-04-02,2011,24754,448,100,445,97
2011-04-03,2011,11932,446,97,448,100
2011-04-04,2011,23661,483,98,446,97
2011-04-05,2011,20876,457,98,483,98
2011-04-06,2011,20127,373,98,457,98
2011-04-07,2011,9274,487,95,373,98
2011-04-08,2011,19724,451,97,487,95
2011-04-09,2011,19312,536,98,451,97
2011-04-10,2011,17982,474,99,536,98
2011-04-11,2011,22837,510,99,474,99
2011-04-12,2011,12942,410,96,510,99
2011-04-13,2011,21591,480,100,410,96
2011-04-14,2011,21298,509,98,480,100
2011-04-15,2011,13753,504,96,509,98
2011-04-16,2011,8566,461,99,504,96
2011-04-17,2011,26745,407,98,461,99
2011-05-03,2011,3180,448,98,407,98
2011-05-04,2011,18630,486,98,448,98
2011-05-05,2011,20220,433,100,486,98
2011-05-06,2011,18150,441,96,433,100
2011-05-07,2011,21807,432,100,441,96
2011-05-08,2011,13968,467,100,432,100
2011-05-09,2011,22213,501,100,467,100
2011-05-10,2011,18989,438,97,501,100
2011-05-11,2011,20994,528,97,438,97
2011-05-12,2011,8967,431,98,528,97
2011-05-13,2011,16423,420,100,431,98
2011-05-14,2011,15547,145,81,420,100
2011-05-14,2011,15547,489,99,145,81
2011-05-15,2011,8047,424,99,489,99
2011-05-16,2011,24856,404,98,424,99
2011-05-17,2011,14500,413,96,404,98
2011-05-19,2011,13623,310,74,413,96
2011-05-20,2011,17975,853,77,310,74
2011-05-21,2011,18715,439,98,853,77
2011-05-21,2011,18715,439,98,439,98
2011-05-22,2011,20068,468,95,439,98
2011-05-23,2011,10436,492,98,468,95
2011-05-24,2011,16169,481,97,492,98
2011-05-25,2011,16767,548,97,481,97
2011-05-26,2011,19695,437,94,548,97
2011-05-27,2011,8785,399,91,437,94
2011-05-28,2011,19872,464,93,399,91
2011-05-29,2011,19724,533,93,464,93
2011-05-30,2011,17905,558,97,533,93
2011-05-31,2011,9949,497,100,558,97
2011-06-01,2011,16615,466,98,497,100
2011-06-02,2011,19437,491,97,466,98
2011-06-03,2011,16404,433,88,491,97
2011-06-04,2011,17220,385,100,433,88
2011-06-05,2011,11603,494,100,385,100
2011-06-06,2011,21085,506,99,494,100
2011-06-07,2011,20648,501,99,506,99
2011-06-08,2011,17762,501,100,501,99
2011-06-09,2011,11172,471,96,501,100
2011-06-10,2011,24390,409,97,471,96
2011-06-11,2011,21644,542,99,409,97
2011-06-12,2011,20945,444,97,542,99
2011-06-13,2011,15253,501,98,444,97
2011-06-14,2011,18568,549,92,501,98
2011-06-15,2011,18173,526,99,549,92
2011-06-16,2011,17025,512,98,526,99
2011-06-17,2011,18343,563,98,512,98
2011-06-18,2011,13037,562,98,563,98
2011-06-19,2011,18097,474,97,562,98
2011-06-20,2011,21474,488,97,474,97
2011-06-20,2011,21474,488,97,488,97
2011-06-21,2011,14037,457,100,488,97
2011-06-22,2011,11857,481,92,457,100
2011-06-23,2011,21578,449,94,481,92
2011-06-24,2011,20464,451,97,449,94
2011-06-25,2011,16321,433,93,451,97
2011-06-26,2011,8569,470,91,433,93
2011-06-27,2011,19639,462,94,470,91
2011-06-28,2011,17007,425,100,462,94
2011-06-29,2011,16847,466,100,425,100
2011-06-30,2011,15885,452,95,466,100
2011-07-01,2011,7930,432,96,452,95
2011-07-02,2011,16480,431,93,432,96
2011-07-03,2011,18865,415,91,431,93
2011-07-04,2011,8217,469,98,415,91
2011-07-05,2011,19501,436,88,469,98
2011-07-06,2011,21594,450,93,436,88
2011-07-07,2011,18443,404,94,450,93
2011-07-08,2011,16316,407,96,404,94
2011-07-09,2011,18281,495,95,407,96
2011-07-10,2011,15138,464,99,495,95
2011-07-11,2011,19845,424,94,464,99
2011-07-12,2011,15331,441,100,424,94
2011-07-13,2011,14942,447,89,441,100
2011-07-15,2011,13757,506,95,447,89
2011-07-16,2011,15988,444,93,506,95
2011-07-17,2011,14726,386,95,444,93
2011-07-18,2011,15877,489,97,386,95
2011-07-19,2011,13414,464,94,489,97
2011-07-20,2011,15681,495,97,464,94
2011-07-20,2011,15681,495,97,495,97
2011-07-21,2011,19622,407,92,495,97
2011-07-22,2011,17670,427,95,407,92
2011-07-23,2011,17124,440,93,427,95
2011-07-24,2011,9173,496,91,440,93
2011-07-25,2011,21702,445,100,496,91
2011-07-26,2011,20842,368,89,445,100
2011-07-27,2011,15900,415,91,368,89
2011-07-28,2011,10195,415,92,415,91
2011-07-29,2011,18348,479,94,415,92
2011-07-30,2011,19248,362,99,479,94
2011-07-31,2011,12796,446,93,362,99
2011-08-01,2011,17579,495,100,446,93
2011-08-02,2011,17521,433,93,495,100
2011-08-03,2011,26129,386,96,433,93
2011-08-04,2011,23899,458,95,386,96
2011-08-05,2011,16785,440,100,458,95
2011-08-06,2011,20766,479,94,440,100
2011-08-07,2011,6110,451,89,479,94
2011-08-08,2011,17487,497,94,451,89
2011-08-09,2011,19163,530,90,497,94
2011-08-10,2011,22435,395,92,530,90
2011-08-11,2011,15893,392,87,395,92
2011-08-12,2011,18603,473,93,392,87
2011-08-13,2011,12366,422,89,473,93
2011-08-14,2011,18142,398,94,422,89
2011-08-15,2011,20059,327,92,398,94
2011-08-16,2011,17571,525,92,327,92
2011-08-17,2011,16159,451,100,525,92
2011-08-18,2011,15842,446,91,451,100
2011-08-19,2011,19849,452,90,446,91
2011-08-19,2011,19849,452,90,452,90
2011-08-20,2011,7886,430,93,452,90
2011-08-21,2011,15870,521,93,430,93
2011-08-22,2011,14574,433,100,521,93
2011-08-23,2011,15847,451,100,433,100
2011-08-24,2011,5921,486,89,451,100
2011-08-25,2011,11195,445,100,486,89
2011-08-26,2011,12245,469,100,445,100
2011-09-03,2011,12424,501,89,469,100
2011-09-04,2011,19565,446,91,501,89
2011-09-05,2011,14838,500,93,446,91
2011-09-06,2011,16902,486,92,500,93
2011-09-07,2011,21283,451,93,486,92
2011-09-08,2011,15733,486,99,451,93
2011-09-09,2011,19666,453,93,486,99
2011-09-10,2011,14793,467,92,453,93
2011-09-11,2011,10436,493,90,467,92
2011-09-17,2011,8627,767,81,493,90
2011-09-18,2011,18118,550,93,767,81
2011-09-18,2011,18118,550,93,550,93
2011-09-19,2011,19787,493,94,550,93
2011-09-20,2011,20341,477,95,493,94
2011-09-21,2011,19043,459,96,477,95
2011-09-22,2011,17123,464,92,459,96
2011-09-23,2011,20434,411,91,464,92
2011-09-24,2011,11692,464,94,411,91
2011-09-25,2011,18034,516,92,464,94
2011-09-26,2011,20910,491,93,516,92
2011-09-27,2011,16386,423,87,491,93
2011-09-28,2011,20473,451,93,423,87
2011-09-29,2011,10306,433,96,451,93
2011-09-30,2011,20284,10,100,433,96
2011-09-30,2011,20284,471,98,10,100
2011-10-01,2011,18720,450,94,471,98
2011-10-02,2011,11521,503,94,450,94
2011-10-03,2011,18729,463,95,503,94
2011-10-04,2011,18384,484,91,463,95
2011-10-05,2011,13505,478,95,484,91
2011-10-06,2011,21951,431,89,478,95
2011-10-07,2011,17593,439,92,431,89
2011-10-08,2011,10683,511,90,439,92
2011-10-09,2011,13744,484,90,511,90
2011-10-10,2011,26768,404,88,484,90
2011-10-11,2011,18472,461,92,404,88
2011-10-12,2011,9168,414,100,461,92
2011-10-13,2011,17348,526,96,414,100
2011-10-14,2011,18738,474,91,526,96
2011-10-15,2011,20284,14,100,474,91
2011-10-15,2011,20284,481,95,14,100
2011-10-17,2011,24376,475,92,481,95
2011-10-18,2011,18920,36,100,475,92
2011-10-18,2011,18920,416,92,36,100
2011-10-18,2011,18920,36,100,416,92
2011-10-18,2011,18920,416,92,36,100
2011-10-20,2011,19562,442,97,416,92
2011-10-21,2011,16404,433,92,442,97
2011-10-22,2011,21780,469,98,433,92
2011-10-23,2011,22697,493,95,469,98
2011-10-24,2011,21359,498,98,493,95
2011-10-25,2011,19229,427,94,498,98
2011-10-27,2011,15516,351,98,427,94
2011-10-29,2011,10359,480,99,351,98
2011-10-30,2011,17615,465,94,480,99
2011-11-01,2011,21214,461,90,465,94
2011-11-02,2011,20781,452,95,461,90
2011-11-03,2011,18173,467,94,452,95
2011-11-04,2011,23046,438,97,467,94
2011-11-05,2011,13011,14,100,438,97
2011-11-05,2011,13011,319,95,14,100
2011-11-06,2011,21977,422,95,319,95
2011-11-07,2011,18668,449,98,422,95
2011-11-08,2011,19713,474,94,449,98
2011-11-09,2011,16919,481,95,474,94
2011-11-10,2011,19428,487,98,481,95
2011-11-11,2011,14057,470,92,487,98
2011-11-12,2011,21466,497,99,470,92
2011-11-13,2011,24088,453,97,497,99
2011-11-14,2011,22547,470,100,453,97
2011-11-15,2011,23194,464,98,470,100
2011-11-16,2011,19360,480,100,464,98
2011-11-17,2011,18241,557,96,480,100
2011-11-17,2011,18241,557,96,557,96
2011-11-18,2011,20395,438,97,557,96
2011-11-19,2011,15668,442,95,438,97
2011-11-20,2011,23065,399,96,442,95
2011-11-21,2011,17963,518,95,399,96
2011-11-22,2011,15284,500,100,518,95
2011-11-23,2011,16567,451,93,500,100
2011-11-24,2011,21211,474,94,451,93
2011-11-25,2011,17780,534,96,474,94
2011-11-26,2011,16604,449,94,534,96
2011-11-27,2011,18225,508,95,449,94
2011-11-28,2011,20268,481,97,508,95
2011-11-29,2011,17336,482,93,481,97
2011-11-30,2011,19884,463,94,482,93
2011-12-01,2011,15035,419,99,463,94
2011-12-02,2011,18547,487,98,419,99
2011-12-03,2011,19594,429,96,487,98
2011-12-04,2011,22550,493,97,429,96
2011-12-05,2011,22084,460,96,493,97
2011-12-09,2011,13446,417,74,460,96
2011-12-11,2011,23091,443,87,417,74
2011-12-12,2011,26190,168,49,443,87
2011-12-13,2011,21453,237,49,168,49
2011-12-14,2011,11008,276,58,237,49
2011-12-15,2011,22626,334,64,276,58
2011-12-16,2011,18722,263,62,334,64
2011-12-17,2011,23612,272,51,263,62
2011-12-17,2011,23612,272,51,272,51
2011-12-19,2011,20524,295,56,272,51
2011-12-20,2011,20732,332,59,295,56
2011-12-21,2011,15304,233,50,332,59
2011-12-22,2011,22221,261,52,233,50
2011-12-23,2011,21237,140,54,261,52
2011-12-24,2011,22403,417,82,140,54
2011-12-25,2011,12486,240,49,417,82
2011-12-26,2011,25767,270,59,240,49
2011-12-27,2011,20085,429,80,270,59
2011-12-28,2011,18367,342,77,429,80
2011-12-29,2011,18876,412,80,342,77
2011-12-30,2011,21853,256,62,412,80
2011-12-31,2011,14251,282,53,256,62
2012-01-01,2012,15220,231,51,282,53
2012-01-02,2012,20659,311,59,231,51
2012-01-03,2012,17443,299,53,311,59
2012-01-04,2012,19051,291,54,299,53
2012-01-05,2012,10397,414,82,291,54
2012-01-06,2012,23411,286,79,414,82
2012-01-08,2012,24081,370,84,286,79
2012-01-09,2012,7170,362,72,370,84
2012-01-10,2012,23531,265,63,362,72
2012-01-11,2012,18684,179,52,265,63
2012-01-12,2012,10335,280,64,179,52
2012-01-13,2012,18718,270,87,280,64
2012-01-14,2012,22487,322,62,270,87
2012-01-15,2012,22848,357,72,322,62
2012-01-16,2012,13782,288,54,357,72
2012-01-16,2012,13782,288,54,288,54
2012-01-17,2012,21981,359,82,288,54
2012-01-18,2012,20539,156,69,359,82
2012-01-19,2012,19775,353,71,156,69
2012-01-20,2012,18463,301,57,353,71
2012-01-21,2012,24176,330,74,301,57
2012-01-22,2012,19255,418,87,330,74
2012-01-23,2012,12498,354,76,418,87
2012-01-24,2012,13435,421,92,354,76
2012-01-25,2012,22433,309,86,421,92
2012-01-26,2012,22259,249,57,309,86
2012-01-27,2012,23395,440,78,249,57
2012-01-31,2012,21657,364,76,440,78
2012-02-01,2012,12196,0,0,364,76
2012-02-01,2012,12196,407,51,0,0
2012-02-03,2012,21410,397,90,407,51
2012-02-04,2012,21359,427,92,397,90
2012-02-06,2012,20516,415,79,427,92
2012-02-07,2012,21741,379,89,415,79
2012-02-08,2012,15431,389,82,379,89
2012-02-09,2012,18116,394,82,389,82
2012-02-10,2012,16154,328,68,394,82
2012-02-11,2012,22664,377,80,328,68
2012-02-12,2012,17548,385,74,377,80
2012-02-13,2012,19409,470,82,385,74
2012-02-14,2012,18302,376,89,470,82
2012-02-15,2012,16846,479,89,376,89
2012-02-15,2012,16846,479,89,479,89
2012-02-16,2012,19089,358,84,479,89
2012-02-19,2012,3467,260,63,358,84
2012-02-19,2012,3467,432,100,260,63
2012-02-21,2012,14277,407,81,432,100
2012-02-22,2012,26458,343,77,407,81
2012-02-23,2012,28379,403,79,343,77
2012-02-27,2012,17776,408,84,403,79
2012-02-28,2012,19333,434,87,408,84
2012-02-29,2012,16410,360,78,434,87
2012-03-01,2012,20820,339,87,360,78
2012-03-02,2012,19654,339,80,339,87
2012-03-07,2012,21753,409,85,339,80
2012-03-08,2012,21992,335,76,409,85
2012-03-09,2012,18468,380,86,335,76
2012-03-10,2012,8694,378,81,380,86
2012-03-12,2012,20502,282,69,378,81
2012-03-13,2012,20204,419,93,282,69
2012-03-14,2012,19014,445,91,419,93
2012-03-15,2012,20894,351,83,445,91
2012-03-16,2012,20363,372,78,351,83
2012-03-16,2012,20363,372,78,372,78
2012-03-17,2012,12844,386,75,372,78
2012-03-18,2012,24123,388,77,386,75
2012-03-19,2012,22766,451,97,388,77
2012-03-20,2012,16660,24,77,451,97
2012-03-20,2012,16660,436,81,24,77
2012-03-22,2012,16154,365,83,436,81
2012-03-23,2012,20874,205,44,365,83
2012-04-17,2012,17742,396,83,205,44
2012-04-18,2012,14038,424,81,396,83
2012-04-30,2012,16359,374,77,424,81
2012-05-02,2012,22107,271,61,374,77
2012-05-03,2012,18008,287,63,271,61
2012-05-04,2012,17032,219,46,287,63
2012-05-05,2012,22085,240,67,219,46
2012-05-06,2012,10039,250,55,240,67
2012-05-08,2012,21210,224,53,250,55
2012-05-09,2012,6953,50,61,224,53
2012-05-09,2012,6953,299,77,50,61
2012-05-10,2012,24850,254,67,299,77
2012-05-11,2012,18447,268,65,254,67
2012-05-12,2012,22091,258,63,268,65
2012-05-13,2012,9651,259,68,258,63
2012-05-14,2012,16869,272,59,259,68
2012-05-15,2012,19698,90,82,272,59
2012-05-15,2012,19698,391,79,90,82
2012-05-15,2012,19698,90,82,391,79
2012-05-15,2012,19698,391,79,90,82
2012-05-16,2012,17199,389,93,391,79
2012-05-17,2012,20384,409,94,389,93
2012-05-18,2012,15063,420,100,409,94
2012-05-19,2012,12329,456,100,420,100
2012-05-20,2012,22746,292,100,456,100
2012-05-21,2012,17959,420,100,292,100
2012-05-22,2012,16157,468,96,420,100
2012-05-23,2012,14331,432,97,468,96
2012-05-24,2012,18260,411,100,432,97
2012-05-25,2012,24745,477,99,411,100
2012-05-26,2012,15405,528,99,477,99
2012-05-27,2012,19486,463,97,528,99
2012-05-28,2012,18501,517,99,463,97
2012-05-29,2012,19720,455,98,517,99
2012-05-30,2012,24429,424,95,455,98
2012-05-31,2012,22669,504,98,424,95
2012-06-01,2012,26202,424,100,504,98
2012-06-02,2012,17289,468,95,424,100
2012-06-03,2012,21577,460,100,468,95
2012-06-04,2012,18246,544,99,460,100
2012-06-05,2012,17856,479,96,544,99
2012-06-06,2012,18141,457,98,479,96
2012-06-07,2012,19586,498,97,457,98
2012-06-08,2012,22640,496,98,498,97
2012-06-09,2012,9249,544,96,496,98
2012-06-10,2012,23087,393,100,544,96
2012-06-11,2012,18130,494,95,393,100
2012-06-12,2012,15716,505,97,494,95
2012-06-13,2012,18093,479,99,505,97
2012-06-14,2012,21255,506,98,479,99
2012-06-14,2012,21255,506,98,506,98
2012-06-15,2012,20540,494,96,506,98
2012-06-16,2012,14832,455,98,494,96
2012-06-17,2012,12776,15,100,455,98
2012-06-18,2012,22423,448,98,15,100
2012-06-19,2012,27428,491,98,448,98
2012-06-21,2012,17306,454,98,491,98
2012-06-22,2012,19064,487,95,454,98
2012-06-23,2012,14669,481,99,487,95
2012-06-24,2012,19245,471,96,481,99
2012-06-25,2012,21008,442,98,471,96
2012-06-26,2012,20906,414,98,442,98
2012-06-28,2012,19368,442,98,414,98
2012-06-29,2012,19155,456,99,442,98
2012-06-30,2012,15336,442,96,456,99
2012-07-01,2012,28778,471,96,442,96
2012-07-02,2012,18733,483,100,471,96
2012-07-04,2012,32541,407,100,483,100
2012-07-05,2012,11226,28,97,407,100
2012-07-05,2012,11226,518,95,28,97
2012-07-06,2012,23996,495,96,518,95
2012-07-08,2012,20622,429,97,495,96
2012-07-09,2012,17377,525,99,429,97
2012-07-10,2012,15427,468,99,525,99
2012-07-13,2012,21058,441,100,468,99
2012-07-15,2012,17154,502,99,441,100
2012-07-16,2012,22680,490,96,502,99
2012-07-17,2012,10244,188,94,490,96
2012-07-24,2012,19299,488,96,188,94
2012-07-26,2012,20081,507,98,488,96
2012-07-28,2012,26930,422,98,507,98
2012-07-29,2012,8070,476,99,422,98
2012-07-30,2012,17381,376,91,476,99
2012-07-31,2012,19047,339,73,376,91
2012-08-01,2012,17980,457,83,339,73
2012-08-02,2012,19722,417,86,457,83
2012-08-03,2012,23974,433,85,417,86
2012-08-04,2012,19946,321,78,433,85
2012-08-06,2012,27584,329,79,321,78
2012-08-07,2012,25468,360,82,329,79
2012-08-08,2012,29345,344,78,360,82
2012-08-09,2012,26309,291,78,344,78
2012-08-10,2012,8615,312,78,291,78
2012-08-11,2012,16167,442,92,312,78
2012-08-12,2012,14563,382,88,442,92
2012-08-15,2012,15136,403,89,382,88
2012-08-16,2012,23567,276,73,403,89
2012-08-17,2012,22813,380,78,276,73
2012-08-18,2012,18481,383,82,380,78
2012-08-19,2012,13566,398,82,383,82
2012-08-20,2012,16876,289,72,398,82
2012-08-21,2012,20464,346,89,289,72
2012-08-22,2012,21110,405,86,346,89
2012-08-23,2012,25701,398,88,405,86
2012-08-24,2012,27810,373,87,398,88
2012-08-26,2012,12625,454,90,373,87
2012-08-27,2012,15533,374,86,454,90
2012-08-28,2012,18452,335,79,374,86
2012-08-29,2012,27209,342,79,335,79
2012-08-30,2012,14885,379,88,342,79
2012-08-31,2012,19759,373,79,379,88
2012-09-01,2012,17515,369,71,373,79
2012-09-02,2012,12822,438,85,369,71
2012-09-03,2012,26914,368,83,438,85
2012-09-04,2012,16333,346,78,368,83
2012-09-09,2012,22456,347,85,346,78
2012-09-10,2012,16571,286,75,347,85
2012-09-15,2012,16530,312,74,286,75
2012-09-16,2012,17667,431,90,312,74
2012-09-17,2012,15469,323,71,431,90
2012-09-18,2012,16653,318,78,323,71
2012-09-19,2012,8684,387,75,318,78
2012-09-21,2012,17435,301,76,387,75
2012-09-22,2012,27708,16,100,301,76
2012-09-22,2012,27708,391,88,16,100
2012-09-24,2012,7664,426,87,391,88
2012-09-25,2012,15722,358,72,426,87
2012-09-26,2012,20827,135,91,358,72
2012-09-30,2012,18920,376,84,135,91
2012-10-01,2012,19211,268,80,376,84
2012-10-04,2012,20885,467,73,268,80
2012-10-06,2012,6246,302,88,467,73
