id,x,y,Ceratopsidae
1,-78.56970943,48.78346576,1
2,-80.07239816,53.4302885,1
3,-76.8985473,51.72996555,1
4,-79.57178791,45.8992276,1
5,-84.18651182,58.38545734,1
6,-84.42309475,58.11831295,1
7,-78.77661159,53.32191034,1
8,-79.78402924,53.28588994,1
9,-77.04067421,51.21834731,1
10,-76.26993159,51.25100594,1
11,-76.79781563,51.38661763,1
12,-75.83297071,51.54188777,1
13,-78.22314318,54.93788724,1
14,-87.20948904,45.85908111,1
15,-83.67024445,47.73827362,1
16,-84.33014914,58.9114368,1
17,-78.94230891,47.65685004,1
18,-79.81592413,48.19290376,1
19,-78.82702084,48.59010759,1
20,-80.36477127,45.35170348,1
21,-84.59017471,42.53215142,1
22,-88.29787768,44.33176361,1
23,-79.04618891,53.15208158,1
24,-79.79543033,52.80308383,1
25,-82.14266952,46.1940946,1
26,-80.11702821,45.50736868,1
27,-79.31222208,46.1491041,1
28,-79.69419934,46.45375684,1
29,-79.34067698,45.32031836,1
30,-79.92814881,44.39023533,1
31,-80.77025774,44.97912991,1
32,-74.16577326,50.54736475,1
33,-82.52970954,36.19124127,1
34,-81.59265334,48.02689549,1
35,-81.17422385,34.92592621,1
36,-78.76172507,47.3324444,1
37,-78.29930595,54.69079518,1
38,-79.39262034,54.73869191,1
39,-90.70578525,72.53956016,1
40,-77.10260058,50.72512448,1
41,-74.02033924,51.71203241,1
42,-79.32343087,55.14207207,1
43,-80.83439573,55.49181051,1
44,-84.47045247,39.26500545,1
45,-73.42661624,50.77308314,1
46,-85.4857174,42.5562722,1
47,-77.43145785,52.42108917,1
48,-78.16578645,51.71555475,1
49,-126.4329982,80.49281097,1
50,-81.8092137,47.69530288,1
51,-76.83597005,50.27176599,1
52,-78.12813306,51.16515704,1
53,-76.70229764,50.92144227,1
54,-78.7031543,50.89800908,1
55,-80.47089477,55.212999,1
56,-81.56115255,34.87520441,1
57,-79.00506265,47.19306685,1
58,-85.76889256,48.2302933,1
59,-84.64450785,50.18339638,1
60,-80.20885043,48.56039184,1
61,-76.93247535,53.10325219,1
62,-80.57938514,42.71126041,1
63,-77.69743438,51.26115134,1
64,-81.17937443,34.68246643,1
65,-86.72836168,56.44231909,1
66,-80.3195381,44.26031852,1
