﻿frame,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
0,10.71823,2.839874,10.996112,24.414494,3.286313,11.954856,2.61772,12.1829,11.313282,9.823854,12.395978,3.849812,11.143651,8.138808,13.632772,19.367343,18.517363,5.060828,6.863223,6.139096,1.972494,7.877179,16.83449,7.702594,10.082183,11.548326,6.690557,11.529803,5.499551,14.675554,7.868976
1,11.857695,3.676693,12.45114,21.525874,5.710243,14.818633,3.623852,14.405817,20.830863,11.929376,14.423276,5.832261,12.905091,8.595247,16.579679,22.241919,22.9981,5.579737,9.832236,6.909144,4.415772,9.954933,19.753605,9.64226,12.839072,14.498089,8.001631,13.540167,6.726643,19.013657,9.062418
2,9.279155,4.115039,11.108944,26.063914,8.479464,16.581017,6.267788,15.482611,17.877645,15.05542,16.846941,6.717805,16.332342,8.665243,15.966257,22.514575,23.235314,7.899186,7.156928,9.130008,10.428873,9.005576,23.390749,14.041189,12.722843,14.608056,9.120855,13.451588,9.778589,17.924449,11.102649
3,13.823959,6.083121,16.534151,26.211643,10.006887,19.074844,10.121861,16.42011,22.307673,16.686344,17.069364,8.979311,15.971834,9.169371,19.540979,25.659247,23.946959,8.532935,7.394506,11.79283,12.274928,12.736145,22.748732,15.691164,14.370711,17.960724,9.594138,16.06369,9.032455,21.240427,12.0724
4,15.695137,7.175845,17.535216,28.734804,12.748899,20.93822,11.731831,15.995734,23.326705,18.336613,18.189236,11.067651,17.151206,9.692713,20.486792,28.459255,24.679409,9.184764,8.592285,13.653855,12.658624,14.183655,23.951108,17.543906,15.390207,20.047053,10.445256,17.163474,9.542947,23.102385,14.043441
5,24.843941,8.882244,18.963746,31.369592,16.682058,27.598173,13.161119,21.585476,25.732902,20.847884,19.204172,13.529127,22.932184,12.009427,21.314107,32.38671,31.483297,13.895843,9.865161,13.709516,12.913395,18.400545,25.620594,19.707805,15.92695,22.553877,10.488653,16.905018,11.350387,27.996884,15.990008
6,20.123319,8.255776,21.254136,32.941432,18.04413,23.571354,12.635595,18.374629,29.940746,23.422337,22.751325,15.534214,22.526764,11.363562,24.361714,32.818031,27.241355,12.88464,10.033853,12.273427,14.795738,17.453471,28.135555,22.570565,16.281955,23.501626,13.061732,20.242852,13.651139,28.133595,19.106461
7,28.326333,10.021439,22.46848,32.759306,19.84228,26.613858,15.924574,21.993799,27.081935,23.673023,20.700909,16.183734,25.339372,13.086697,21.785424,35.350098,31.424282,16.343006,11.320255,11.611027,13.890342,19.647406,28.057031,21.981544,15.759104,23.793937,11.789104,17.161135,12.329608,28.716056,17.989648
8,31.420019,11.509491,23.906446,34.820099,23.363205,25.578046,18.737879,23.684908,32.067651,27.006287,22.792118,18.374803,27.205415,14.60486,23.518426,37.113077,32.990508,18.70635,12.014596,12.493389,16.620522,21.685438,29.686461,24.715953,17.790019,26.134102,13.094043,19.451755,13.172664,31.011355,20.090966
9,35.562864,13.718407,27.155609,37.06213,27.868549,27.759731,20.997173,27.143964,31.032673,30.499838,25.372387,21.191971,30.891293,15.669542,25.752788,39.854628,35.324688,21.290717,12.844919,14.140604,19.784356,23.921353,32.632146,28.279864,18.736929,28.058679,15.166179,20.535479,15.940111,33.376339,22.211893
10,37.173794,12.648489,28.824051,35.344038,29.805022,27.942251,22.410426,26.915422,31.339289,31.509241,26.980337,22.311527,31.482118,15.598386,26.506837,41.939258,35.285323,22.413466,13.746327,15.480336,19.881763,25.411277,34.351518,29.49813,20.376804,29.081783,14.707464,21.373793,15.036823,34.439854,23.065291
11,39.165393,15.148932,30.963823,41.494363,32.543613,30.485537,25.253473,29.127034,28.804967,35.280914,28.492735,24.753159,33.966307,16.336642,29.331593,43.272636,38.303139,24.444542,14.735632,18.194368,20.754843,26.514272,36.239135,32.325657,21.922693,31.713221,15.820634,23.315833,17.603163,36.906125,25.234998
12,29.183439,13.895861,30.56737,42.457152,31.507431,27.289221,22.678827,24.997595,24.314494,37.237098,31.144314,25.368155,31.725857,14.634173,32.195632,41.680735,33.263366,20.861201,13.664584,18.491496,23.766844,23.511126,37.399467,33.961057,22.484439,31.620792,17.305413,26.086373,18.642556,36.659377,28.64653
13,30.484478,14.969204,30.362775,40.246841,33.372557,27.403834,23.59089,25.467308,26.191556,38.038755,31.859034,26.839167,32.119153,14.556118,34.499711,41.74534,35.599016,21.520528,14.144007,20.089582,27.584752,24.263858,38.986946,35.310956,23.037388,33.132018,18.271084,27.993653,20.186348,39.164107,29.972266
14,35.039115,16.913776,37.239221,43.086603,38.496691,31.151856,26.670376,28.430025,28.618158,45.447357,35.539078,30.633111,36.653246,16.339951,35.156988,47.626023,37.534802,24.600027,14.761439,21.615586,28.37795,26.302159,43.025459,38.504839,23.929526,35.402665,20.198058,28.826388,21.924344,40.695991,31.828867
15,35.850474,17.000914,37.887783,42.740572,39.676163,31.56927,27.190493,28.358145,28.750464,46.595193,35.967263,30.827647,37.27089,15.554209,35.889133,48.209474,37.766655,25.180685,14.948668,21.67506,29.755659,27.079773,43.805619,39.239077,24.345063,36.912073,20.88861,30.018879,22.304601,42.360242,32.74419
16,35.31157,17.274826,38.149353,45.951362,38.585434,32.756098,28.400994,29.375399,28.812133,46.02667,35.533549,30.608192,36.628463,16.017045,35.02015,47.102661,37.990521,25.49773,14.698052,21.345095,26.065981,26.175165,43.702657,38.898572,24.214433,34.962875,19.617933,27.697238,21.5716,40.59594,32.310795
17,36.922231,17.226582,39.00438,46.402076,39.473347,33.754938,29.536683,30.010417,29.019096,47.724237,36.77669,32.07063,37.806818,16.571266,34.73584,48.601982,38.590073,26.795558,15.10023,22.180962,27.49294,27.081699,45.507145,39.518753,24.605526,37.521741,20.178058,29.874283,21.818547,41.389171,33.464034
18,37.828656,17.926058,39.076898,47.647895,41.213677,34.603556,30.134506,30.455841,29.550043,48.499206,37.847862,32.783068,38.743397,17.046254,35.422482,49.104574,40.260072,27.736157,15.298861,22.734173,31.786865,27.122549,47.150801,40.871095,25.360612,37.805981,21.734607,31.045366,23.431933,43.942896,34.580348
19,41.144202,19.189759,39.099657,48.845053,41.939439,35.968853,30.204343,29.836016,30.325403,47.510061,36.05394,34.14368,36.955709,16.556108,36.166867,50.068324,40.772877,28.799849,16.132343,23.100076,27.299863,28.960136,45.611969,39.073214,24.238948,38.554248,20.389559,29.090504,22.299455,42.018138,32.750869
20,48.427498,22.139168,39.419097,44.85089,43.705765,36.377962,31.388676,32.495508,31.262035,46.578343,35.976854,31.717392,36.007964,16.132248,33.872581,49.128584,40.24724,30.286191,16.534808,20.805059,28.228965,28.502943,42.507552,36.947626,21.818731,35.146498,18.841282,23.615067,21.239663,40.047783,29.860375
21,51.28697,23.434435,40.799163,45.700272,46.056163,36.903507,33.371724,32.791672,32.451711,48.466624,37.309091,32.973125,37.635469,16.545704,34.530278,50.245544,41.656432,31.009297,17.012771,20.925393,29.777657,29.26842,43.808142,38.59778,22.740582,36.179166,18.964222,24.976445,22.41303,41.247277,30.988173
22,40.280454,20.09471,41.212917,48.35981,45.590034,36.744469,32.328091,30.562027,32.476591,54.935067,42.606233,36.614462,43.734881,17.688649,38.259166,52.479806,42.272295,32.482227,17.360245,25.322939,38.668983,29.366993,52.277589,46.8999,27.089525,39.344541,24.04558,33.602292,27.759383,48.022355,38.692925
23,53.387054,26.145785,42.459221,49.529678,47.723015,41.225752,35.655274,34.769159,34.112079,52.37286,39.732483,37.025078,41.665241,18.299005,37.140213,53.779309,45.827544,34.691119,18.561081,24.857987,33.953566,33.880005,49.788649,43.466005,26.08238,40.957988,21.031697,29.206318,23.510234,46.398832,35.158823
24,40.321067,20.3691,40.302484,51.218416,45.071649,36.947881,32.860814,29.927074,32.140915,55.238654,43.436502,36.510633,42.937035,17.26484,37.197362,51.713528,41.629254,31.807956,17.094954,24.709376,36.074816,28.196929,51.321718,46.312356,25.726269,38.855509,22.351557,32.11153,25.913063,45.852013,37.826368
25,39.1269,20.934059,39.002222,51.866108,45.515329,35.784778,32.603597,30.746774,30.985431,54.471597,45.230788,36.715426,44.104777,18.079324,39.048589,50.442668,43.222944,30.763342,17.082162,24.945378,48.326423,27.904413,50.83562,49.227881,27.185768,41.211571,23.758403,36.25772,26.823264,49.923019,40.605123
26,35.026503,21.736534,34.821853,50.57699,45.198717,33.763288,28.222624,26.103018,28.780236,55.775967,47.117654,35.674304,38.053306,16.741088,36.754072,49.952442,40.548683,29.069602,15.863088,22.691733,42.016401,24.79654,50.837471,47.897278,24.020734,37.221563,25.09311,32.805657,28.968436,47.323326,39.920298
27,40.803605,20.194967,40.72119,47.64394,44.65685,37.00454,32.70008,29.404642,32.274927,55.424747,45.892948,36.776802,42.487458,17.624255,36.999294,51.642514,42.161726,32.394527,16.566213,24.984416,39.518789,27.9169,50.718372,47.939456,25.872738,40.461234,23.131113,32.382414,26.14237,47.51975,38.78492
28,35.136204,21.322757,35.65314,51.596174,44.116525,33.532159,27.429734,25.631442,29.07078,55.702694,48.662263,35.485978,37.795629,17.200475,37.164604,50.515772,41.218228,30.978081,16.63306,23.134114,39.58828,25.668893,50.118683,47.634461,23.745735,37.50892,25.505581,32.742463,29.046521,48.535567,39.733942
29,45.218638,24.292642,43.504441,48.942654,50.685415,38.770454,36.067109,30.933532,33.101795,58.850457,50.37015,39.260089,44.13502,17.873741,38.31683,52.696119,43.239008,33.248401,16.726505,25.527452,45.195465,27.892994,51.888565,50.152842,25.317555,40.231339,23.96677,32.325261,28.167686,47.582048,38.248331
30,39.365084,24.748911,39.96733,46.148873,50.397921,36.476169,30.925151,26.963408,30.755535,60.123957,52.847555,38.209919,39.939444,17.358842,38.516486,53.405159,42.473347,32.386674,17.001475,23.681,40.425938,26.79377,52.403595,51.073321,23.808559,37.367637,26.702457,33.114406,30.930511,49.271493,39.668297
31,47.069965,25.097349,47.302044,45.500651,53.203998,41.13034,38.049018,32.569491,35.478208,61.064608,52.42254,41.599599,46.963599,18.782419,40.686189,55.459314,47.088716,35.98633,17.308674,27.643855,47.847722,30.662145,53.681166,53.493424,26.9372,43.645258,25.741804,35.701608,29.481943,51.444716,40.946359
32,47.599522,25.910471,47.753664,52.648248,52.843695,41.86045,38.376465,33.31937,35.482338,61.241062,52.125609,42.426833,47.745645,18.731558,40.152203,55.724191,48.149181,35.600839,17.702774,27.988758,49.356443,31.346927,54.052498,52.091183,27.845729,45.288897,26.268845,36.493752,29.476455,52.657024,41.684243
33,48.11743,25.745788,48.197883,47.349757,52.520301,42.573752,38.889942,33.729476,35.388918,61.134498,52.108801,41.952009,46.166734,18.55509,39.939173,54.186169,46.989924,36.076634,17.302728,28.321246,44.161595,30.669437,53.230527,52.049301,27.620668,44.392104,24.145269,36.264876,27.127885,49.46067,40.52542
34,40.340519,26.881416,39.878687,53.602924,49.516829,37.170332,32.256626,27.677695,31.69697,61.095125,53.547921,39.610269,39.716282,17.732881,38.856085,52.791868,43.46511,33.064642,17.255242,24.350985,44.422271,27.07918,54.075095,53.095513,24.294744,38.543763,26.598464,34.124301,30.150011,49.163419,41.465033
35,46.245019,24.54647,45.094319,49.630172,52.451644,41.621797,37.290824,32.1936,35.730283,60.916155,52.957934,41.201899,45.702265,18.77778,39.836231,53.026991,46.250414,35.56109,16.913919,27.035645,50.3153,28.396108,53.612698,54.176488,27.327705,43.511656,25.177947,36.954133,27.712543,49.722548,41.819624
36,45.654334,23.667998,44.620817,51.589508,48.767259,42.134337,36.951766,31.237555,35.359073,58.385749,50.464185,39.833915,42.747236,17.666986,37.348217,51.857239,44.448523,34.920415,16.793466,26.813987,36.943209,28.906548,51.558358,49.924214,26.359052,42.215685,23.590196,33.274934,27.074362,44.965852,39.560561
37,38.390896,25.358863,34.5401,52.035073,41.8227,32.4798,30.09483,24.226118,28.581292,55.471665,53.067811,35.658274,37.405305,15.886292,39.704001,49.087622,39.191127,29.842993,17.394028,22.676976,43.749628,26.409855,50.836052,54.417795,23.941496,36.001373,25.401746,36.75094,28.559451,48.422952,40.708823
38,42.169436,26.854467,37.332065,54.227893,45.36187,34.102597,31.344347,25.53144,29.357807,57.333335,54.472546,38.129949,38.693264,15.955937,39.774359,51.453909,40.039072,31.16713,17.379135,23.545976,26.518216,27.513414,51.299319,52.628069,22.945826,35.451092,25.195569,32.744481,29.047006,45.282949,36.575207
39,45.209838,25.412427,45.830478,54.926167,54.865354,43.204046,36.442546,31.099843,34.659456,63.017918,55.485058,40.591238,41.85961,17.136112,39.762517,54.772298,46.703508,36.414009,16.985001,25.554857,31.795035,27.346473,56.062729,51.730489,25.641375,40.303987,25.98032,31.027926,30.248932,46.824615,39.648528
40,44.009118,26.025486,44.295695,54.849572,55.998543,41.882293,36.517946,31.136824,34.68618,64.191315,57.253519,41.322429,43.300821,17.937606,41.134159,54.908078,47.896018,36.410455,17.6954,26.315821,50.472115,27.33925,57.020927,55.134612,26.876903,41.776448,27.018314,35.019098,30.585773,51.147021,43.128029
41,44.38796,29.093158,39.895515,57.454572,49.162126,36.73121,33.370885,26.556633,32.418127,61.833014,57.489946,40.067474,42.131976,17.477082,42.448093,53.532333,43.284637,32.658794,19.094819,25.258995,43.797136,27.456688,55.766503,57.304415,25.327776,39.131041,27.765631,37.819354,31.025185,51.487365,42.544843
