Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force
mm,N,mm,N,mm,N,mm,N
ZE-1,ZE-1,ZE-2,ZE-2,ZE-3,ZE-3,ZE-4,ZE-4
0,7.53234,0,6.62285,0,9.44428,0,9.36708
-8.20E-06,7.4354,0,6.65638,-8.20E-06,9.45392,0,9.3344
-8.20E-06,7.41092,8.20E-06,6.69656,0,9.46196,-8.20E-06,9.30079
-8.20E-06,7.28973,0,6.65811,0,9.41326,-8.20E-06,9.26922
3.28E-05,7.24665,8.20E-05,6.71575,1.07E-04,9.45627,1.39E-04,9.27502
3.45E-04,7.29943,4.76E-04,6.8223,4.76E-04,9.56665,5.74E-04,9.45087
8.86E-04,7.50171,0.00109,7.06281,0.0011,9.85692,0.00124,9.79705
0.00167,7.83653,0.00194,7.46234,0.00195,10.20447,0.00216,10.46316
0.00272,8.31152,0.00304,8.02176,0.00308,10.31467,0.00332,11.09578
0.00402,8.90128,0.00442,8.73451,0.00445,10.3893,0.00472,11.46025
0.00554,9.50739,0.00601,9.58778,0.00603,10.41068,0.00635,11.46896
0.00723,9.74091,0.00766,10.14633,0.00772,10.45663,0.00801,11.52068
0.00888,9.78998,0.00933,10.56756,0.00937,10.56803,0.00967,11.56937
0.01057,10.10438,0.01098,10.74651,0.01107,10.57428,0.01135,11.60705
0.01222,10.26643,0.01267,10.83984,0.01272,10.57777,0.01298,11.62812
0.01391,10.29189,0.01431,10.97126,0.01441,10.70156,0.01467,11.59559
0.01557,10.31717,0.01599,11.042,0.01608,10.87288,0.0163,11.60832
0.01726,10.32298,0.01763,10.99237,0.01775,10.88895,0.01799,11.65732
0.01893,10.38345,0.01931,11.01051,0.01942,10.8913,0.01963,11.62587
0.02057,10.42535,0.02098,11.089,0.02108,10.9159,0.0213,11.64555
0.02226,10.52878,0.02265,11.03471,0.02277,10.8638,0.02296,11.62494
0.02391,10.60706,0.02431,11.04673,0.02441,10.97532,0.02464,11.62537
0.0256,10.68793,0.02596,11.03094,0.0261,11.04819,0.02631,11.68262
0.02724,10.80884,0.02764,11.02065,0.02775,11.17276,0.02797,11.67218
0.02891,10.90356,0.02929,11.02772,0.02943,11.15814,0.02965,11.64771
0.03057,10.93885,0.03098,11.05621,0.03108,11.31036,0.0313,11.67199
0.03222,10.9627,0.03263,11.03273,0.03276,11.36963,0.03298,11.72837
0.03391,11.01147,0.03431,11.09055,0.03441,11.41864,0.03462,11.81178
0.03555,11.04085,0.03596,11.09033,0.03607,11.50022,0.03631,11.91441
0.03722,11.11366,0.03763,11.16601,0.03774,11.53811,0.03796,11.92352
0.03887,11.21807,0.03932,11.23844,0.03939,11.69929,0.03963,12.05429
0.04055,11.26637,0.04097,11.31938,0.04107,11.86236,0.04131,12.16164
0.04218,11.37054,0.04266,11.45349,0.0427,12.07815,0.04296,12.29578
0.04387,11.51828,0.04431,11.54147,0.04441,12.47252,0.04464,12.52828
0.04553,11.57338,0.04601,11.78736,0.04604,12.74131,0.04629,13.20205
0.0472,11.69149,0.04766,12.0991,0.04771,12.7842,0.04797,13.55379
0.04889,11.8595,0.04935,12.45676,0.04936,12.83167,0.04962,13.68366
0.05052,12.05069,0.051,12.8468,0.05103,12.81764,0.05133,13.72172
0.05219,12.30053,0.05267,13.11444,0.05272,12.85988,0.05298,13.74777
0.05386,12.38245,0.05436,13.29253,0.05437,13.03871,0.05467,13.81802
0.05554,12.4899,0.05602,13.36018,0.05605,13.27938,0.05634,13.85293
0.05718,12.50689,0.0577,13.46274,0.05768,13.32211,0.058,13.9444
0.05887,12.53647,0.05935,13.45671,0.05937,13.32817,0.05968,14.03785
0.06053,12.66094,0.06105,13.54797,0.06104,13.418,0.06134,14.06398
0.06219,12.85457,0.06267,13.53335,0.0627,13.43466,0.06303,14.18925
0.06386,13.10157,0.06437,13.63258,0.06436,13.64377,0.06468,14.25314
0.06552,13.2451,0.06601,13.73381,0.06603,13.80975,0.06637,14.36902
0.06721,13.31077,0.06769,13.85034,0.0677,13.92195,0.068,14.39778
0.06887,13.32851,0.06934,13.9801,0.06936,14.09204,0.0697,14.43532
0.07055,13.44105,0.071,14.09883,0.07105,14.2264,0.07135,14.48579
0.07221,13.61969,0.07268,14.19546,0.0727,14.29809,0.073,14.48193
0.0739,13.78842,0.07433,14.21459,0.07439,14.39064,0.07467,14.53683
0.07555,13.84568,0.07601,14.24308,0.07604,14.48428,0.07633,14.60952
0.07723,13.90683,0.07765,14.27766,0.07772,14.57819,0.07802,14.64532
0.0789,13.94994,0.07933,14.2513,0.07939,14.69864,0.07965,14.70835
0.08056,14.03093,0.08097,14.33949,0.08106,15.58562,0.08133,14.83717
0.08223,14.18952,0.08265,14.69487,0.08257,16.66596,0.08298,15.35882
0.08391,14.94828,0.0843,15.81525,0.08424,17.71143,0.08449,16.47686
0.0856,15.68093,0.08562,16.88798,0.08593,18.76878,0.08565,17.49138
0.08723,16.2964,0.08683,17.94493,0.08723,19.83536,0.08697,18.61553
0.08893,17.1279,0.08799,18.96194,0.08843,20.8961,0.0883,19.72903
0.09058,18.18922,0.08913,20.02003,0.0896,21.93836,0.08964,20.83997
0.09209,19.23185,0.0903,21.04953,0.09074,22.95875,0.09081,21.88436
0.09359,20.23627,0.09148,22.12483,0.09194,24.00935,0.09214,23.01358
0.09506,21.28993,0.09263,23.14011,0.0931,25.07773,0.09347,24.10848
0.09658,22.37022,0.09381,24.23435,0.09426,26.1491,0.09463,25.125
0.09807,23.37487,0.09497,25.28855,0.09541,27.28348,0.09581,26.14653
0.09957,24.40504,0.09613,26.3763,0.0966,28.41619,0.09698,27.18876
0.10107,25.43901,0.0973,27.49155,0.09775,29.4278,0.0983,28.29537
0.10255,26.46971,0.09848,28.5878,0.0989,30.48839,0.09965,29.41758
0.10406,27.55633,0.09962,29.67002,0.10008,31.5949,0.10081,30.457
0.10554,28.5777,0.1008,30.7706,0.10124,32.63287,0.10195,31.46459
0.10704,29.58386,0.10198,31.90968,0.1024,33.70618,0.10329,32.61557
0.10854,30.63325,0.10314,32.99591,0.10358,34.85308,0.10447,33.70812
0.11019,31.73897,0.10431,34.0963,0.10458,35.85737,0.10578,34.84617
0.11188,32.835,0.10531,35.09994,0.10574,36.95572,0.10697,35.87246
0.11336,33.92719,0.10648,36.2278,0.10689,38.06748,0.10814,36.9336
0.11503,35.04647,0.10764,37.34213,0.10807,39.17627,0.1093,37.9432
0.11652,36.06092,0.10881,38.48235,0.10922,40.28306,0.11047,38.99841
0.11802,37.07001,0.10984,39.48596,0.11038,41.44365,0.11164,40.11104
0.1197,38.19264,0.11096,40.61821,0.1114,42.44407,0.11278,41.21786
0.12136,39.28471,0.11199,41.67311,0.11255,43.55527,0.11397,42.33741
0.12304,40.34927,0.11301,42.67647,0.11369,44.69154,0.11515,43.37754
0.12468,41.46429,0.11416,43.7992,0.11471,45.71906,0.1163,44.41115
0.1262,42.52707,0.11533,44.97113,0.11588,46.81562,0.11745,45.52079
0.12786,43.54744,0.11634,46.00625,0.11702,47.94277,0.11865,46.57658
0.12954,44.59507,0.11735,47.04212,0.1182,49.05054,0.11982,47.65869
0.13103,45.63046,0.1185,48.11096,0.11938,50.19296,0.12098,48.73388
0.13269,46.72877,0.1195,49.12653,0.12054,51.31532,0.12217,49.83412
0.13438,47.79973,0.12053,50.13847,0.12171,52.45808,0.12333,50.92136
0.13603,48.78457,0.12152,51.17972,0.12272,53.48152,0.12447,52.00474
0.13755,49.78943,0.12269,52.31135,0.12387,54.53046,0.12568,53.09454
0.1392,50.7912,0.12387,53.45389,0.12502,55.63579,0.12685,54.2009
0.14088,51.83274,0.12488,54.45722,0.12621,56.77373,0.12799,55.27884
0.14255,52.86539,0.12602,55.57995,0.12738,57.88048,0.12918,56.37816
0.14423,53.82983,0.12702,56.60318,0.12853,58.96842,0.13036,57.49793
0.14591,54.8024,0.12804,57.68703,0.1297,60.03846,0.13151,58.57337
0.14755,55.81304,0.12903,58.74083,0.13087,61.16682,0.13269,59.66289
0.14925,56.88891,0.13018,59.87839,0.13202,62.28735,0.13387,60.78411
0.15073,57.91883,0.13137,61.03128,0.13319,63.40681,0.13501,61.91785
0.15226,59.04391,0.13237,62.0699,0.13438,64.50927,0.13618,62.93311
0.15375,60.08016,0.13333,63.08825,0.13552,65.58346,0.13737,64.03264
0.15525,61.2116,0.1345,64.22436,0.13671,66.70454,0.13852,65.08472
0.15659,62.30883,0.13551,65.2356,0.13788,67.83871,0.13967,66.21376
0.15792,63.33448,0.13651,66.33108,0.13904,68.95792,0.14085,67.29108
0.15943,64.45195,0.13748,67.36565,0.14021,70.10587,0.14201,68.37032
0.16076,65.57375,0.13852,68.42126,0.14139,71.22777,0.14315,69.50007
0.16206,66.69841,0.13952,69.47019,0.14255,72.31916,0.14434,70.62775
0.16341,67.76081,0.1405,70.47278,0.14354,73.33086,0.14552,71.72082
0.16473,68.8895,0.14149,71.5008,0.14456,74.39297,0.14666,72.80482
0.16589,69.90715,0.14251,72.51463,0.14572,75.52321,0.14783,73.94556
0.16707,70.96168,0.14351,73.57133,0.14689,76.57301,0.14899,75.05514
0.1684,72.06771,0.14447,74.6071,0.1479,77.57874,0.15014,76.10564
0.16954,73.09451,0.14549,75.68366,0.14891,78.66557,0.15116,77.10755
0.17073,74.17839,0.1465,76.79144,0.15009,79.74732,0.15216,78.12083
0.1719,75.21245,0.14749,77.81402,0.15123,80.86029,0.1533,79.21546
0.17303,76.26147,0.14863,78.97684,0.15225,81.87171,0.15447,80.22791
0.17422,77.33803,0.14965,80.01091,0.15324,82.88536,0.15548,81.24493
0.17539,78.44959,0.15064,81.08241,0.15425,83.9084,0.15648,82.24987
0.17653,79.509,0.15163,82.13406,0.15541,85.03117,0.15762,83.31387
0.17771,80.59364,0.15263,83.13532,0.15661,86.18239,0.15881,84.40352
0.17888,81.72681,0.15364,84.18305,0.15776,87.31019,0.15998,85.55817
0.18002,82.84848,0.15465,85.27013,0.15892,88.46076,0.16115,86.68337
0.1812,83.89311,0.15564,86.27499,0.15994,89.46959,0.16232,87.75835
0.18222,84.92335,0.15679,87.42805,0.16092,90.55243,0.16332,88.77339
0.18337,86.03636,0.15781,88.48718,0.16191,91.57883,0.1643,89.77389
0.18452,87.11192,0.15881,89.58037,0.16291,92.62846,0.16545,90.84568
0.18572,88.23502,0.1598,90.62702,0.16393,93.6731,0.16664,91.92661
0.18671,89.25246,0.16098,91.77407,0.16492,94.70464,0.16781,93.05238
0.18768,90.30383,0.16198,92.80447,0.16591,95.74529,0.16895,94.17403
0.18885,91.43887,0.16297,93.85993,0.1669,96.80396,0.17013,95.23013
0.19003,92.51299,0.16396,94.89107,0.16793,97.91214,0.17131,96.34242
0.19102,93.52583,0.16498,95.89495,0.1689,98.91998,0.17245,97.49979
0.19218,94.67654,0.16614,97.06419,0.1699,99.96267,0.17346,98.53436
0.19336,95.81354,0.16712,98.08773,0.17091,101.04786,0.17464,99.65403
0.19453,96.9239,0.16813,99.13892,0.17192,102.10918,0.17579,100.70583
0.19551,98.00441,0.16915,100.2226,0.17306,103.27537,0.17695,101.82953
0.19653,99.10068,0.17013,101.25172,0.17405,104.31287,0.17813,102.99276
0.19771,100.25671,0.17114,102.28073,0.17507,105.47299,0.17929,104.15736
0.19886,101.38898,0.17214,103.29472,0.17605,106.6287,0.18029,105.23183
0.19986,102.42941,0.17332,104.44644,0.17704,107.69293,0.1813,106.28614
0.20088,103.48244,0.1743,105.50561,0.17805,108.83405,0.18248,107.42951
0.20204,104.63384,0.1753,106.60835,0.17906,109.94294,0.18364,108.53649
0.20303,105.72764,0.17633,107.67354,0.18005,110.98245,0.18463,109.64706
0.20403,106.84987,0.17731,108.75452,0.18104,112.05663,0.18567,110.67831
0.20506,107.91106,0.17831,109.80105,0.18204,113.19797,0.18682,111.79129
0.20604,108.94884,0.17932,110.82619,0.18287,114.24743,0.18781,112.81529
0.20704,109.98321,0.1805,111.97297,0.18386,115.38546,0.18883,113.92137
0.20804,111.00593,0.18149,113.03099,0.18487,116.54366,0.18984,114.95155
0.20923,112.15532,0.1825,114.15808,0.18588,117.7392,0.19083,116.02739
0.21021,113.23293,0.18351,115.16914,0.18688,118.86707,0.19183,117.0767
0.21123,114.41254,0.18452,116.2114,0.18786,119.94447,0.19284,118.11352
0.21225,115.47778,0.18551,117.2709,0.18886,121.13459,0.19384,119.14391
0.21324,116.56474,0.1865,118.32222,0.18972,122.16579,0.19484,120.26538
0.21423,117.64449,0.18752,119.33562,0.19072,123.29887,0.19585,121.39577
0.21523,118.71928,0.18851,120.37066,0.19169,124.38196,0.19704,122.55808
0.21641,119.8686,0.18951,121.48335,0.19252,125.38346,0.19818,123.64638
0.21741,120.98292,0.19051,122.55624,0.19354,126.57866,0.19918,124.77198
0.21841,122.12844,0.19171,123.69192,0.19454,127.65516,0.2002,125.93364
0.21942,123.17403,0.1927,124.71693,0.19553,128.77879,0.20136,127.07117
0.2206,124.33325,0.19369,125.75883,0.19636,129.81947,0.20234,128.10309
0.22157,125.4454,0.1947,126.81469,0.1972,130.82292,0.20334,129.22786
0.22259,126.5409,0.19571,127.83306,0.1982,131.95644,0.20438,130.34859
0.2236,127.60389,0.19669,128.85777,0.19918,133.05446,0.20552,131.49196
0.22458,128.65225,0.1977,129.91605,0.2002,134.23416,0.2065,132.55933
0.22558,129.72687,0.19871,130.99738,0.2012,135.39232,0.2075,133.66359
0.22659,130.85545,0.1997,132.00824,0.2022,136.55243,0.20852,134.73343
0.2276,131.95967,0.20084,133.16357,0.20303,137.60524,0.20949,135.74844
0.22858,132.99812,0.20185,134.20889,0.20403,138.74126,0.21049,136.84703
0.22957,134.03658,0.20302,135.37514,0.20505,139.89621,0.21151,137.99469
0.23057,135.10913,0.204,136.40964,0.20589,140.92033,0.21251,139.06564
0.23159,136.21344,0.205,137.48921,0.20686,142.07091,0.21349,140.11771
0.23255,137.28053,0.20601,138.58177,0.20787,143.23302,0.21448,141.23494
0.23356,138.38719,0.20702,139.6474,0.20889,144.41479,0.2155,142.33722
0.23458,139.49274,0.208,140.67897,0.20972,145.45045,0.2165,143.38751
0.23558,140.61307,0.209,141.70947,0.2107,146.62961,0.21747,144.47272
0.23654,141.70508,0.21017,142.85698,0.21173,147.80318,0.21849,145.60382
0.23756,142.754,0.21115,143.86244,0.21257,148.82677,0.21949,146.65744
0.23856,143.8627,0.21214,144.95702,0.21356,149.99211,0.22048,147.72194
0.23955,144.9928,0.21316,146.01749,0.21457,151.16139,0.22147,148.87875
0.24053,146.06256,0.21417,147.04092,0.2154,152.19429,0.22248,150.00482
0.24156,147.15289,0.21516,148.0704,0.21626,153.23723,0.22349,151.08554
0.24257,148.23488,0.21614,149.13568,0.21707,154.23799,0.22447,152.18434
0.24353,149.32324,0.21716,150.2066,0.21806,155.40306,0.22546,153.276
0.24454,150.46185,0.21814,151.20921,0.21891,156.42387,0.22648,154.34068
0.24555,151.59921,0.21912,152.28442,0.21974,157.46703,0.22749,155.39336
0.24654,152.69716,0.22013,153.39841,0.22075,158.65181,0.22846,156.50018
0.24752,153.79472,0.22115,154.43805,0.22174,159.77513,0.22947,157.62779
0.24853,154.91673,0.22215,155.48235,0.22259,160.8297,0.23048,158.75053
0.24954,155.99757,0.22312,156.52585,0.22343,161.87682,0.23148,159.84227
0.25021,156.70634,0.22414,157.6429,0.22444,163.04695,0.23247,160.95361
0.25119,157.78854,0.22515,158.75854,0.22542,164.20009,0.23347,162.05743
0.2522,158.87869,0.22613,159.78523,0.22642,165.38922,0.23448,163.06247
0.25322,160.01308,0.22713,160.86108,0.22727,166.39818,0.23548,164.15718
0.2542,161.13672,0.22814,161.96861,0.2281,167.43271,0.23645,165.30269
0.25518,162.20419,0.22914,163.05196,0.22893,168.50021,0.23747,166.3522
0.2562,163.25061,0.23013,164.10262,0.22992,169.68427,0.23847,167.48459
0.2572,164.41391,0.23112,165.19615,0.23093,170.83324,0.23946,168.63669
0.25819,165.53088,0.23213,166.30093,0.23193,172.00281,0.24045,169.75774
0.25919,166.54492,0.23314,167.36038,0.23275,173.02238,0.24147,170.81277
0.2602,167.60652,0.23414,168.4959,0.23374,174.16289,0.24246,171.9028
0.26104,168.60678,0.23512,169.62358,0.23475,175.33067,0.24346,173.08401
0.26203,169.74986,0.23614,170.71281,0.23558,176.37032,0.24447,174.19838
0.26301,170.83124,0.23713,171.81012,0.2364,177.42136,0.24549,175.28188
0.26403,171.90605,0.23813,172.93164,0.23723,178.45778,0.24647,176.3954
0.26504,173.0119,0.23913,174.03169,0.23809,179.46162,0.24745,177.54051
0.26601,174.12671,0.24015,175.13678,0.23909,180.64087,0.24848,178.63857
0.26703,175.20642,0.24113,176.25055,0.24007,181.81688,0.24948,179.73711
0.26805,176.29729,0.24214,177.41252,0.24106,182.99084,0.2503,180.67455
0.26904,177.41391,0.24315,178.51085,0.2419,184.02628,0.2513,181.78467
0.27001,178.49965,0.24417,179.60391,0.24273,185.06465,0.2523,182.90132
0.27103,179.60538,0.24515,180.69778,0.24371,186.24069,0.25333,184.09872
0.27206,180.72052,0.24614,181.83751,0.24454,187.28613,0.25431,185.18529
0.27305,181.79405,0.24717,182.99254,0.24539,188.38007,0.25533,186.2597
0.27403,182.87817,0.24817,184.09923,0.24623,189.42731,0.25634,187.3976
0.27504,184.0253,0.24916,185.21164,0.24722,190.56366,0.25733,188.53659
0.27607,185.14627,0.25016,186.36423,0.2482,191.70348,0.25832,189.65698
0.27705,186.22913,0.25033,186.55971,0.24905,192.75458,0.25933,190.75908
0.27805,187.31352,0.25135,187.69086,0.24988,193.81381,0.26034,191.94424
0.27908,188.43755,0.25234,188.79816,0.25022,194.21465,0.26134,193.0815
0.28007,189.56914,0.25332,189.89429,0.25119,195.39265,0.26233,194.11668
0.28107,190.63466,0.25435,191.03473,0.2522,196.56433,0.26336,195.22282
0.28206,191.705,0.25536,192.16794,0.25305,197.59177,0.26436,196.42001
0.28308,192.84271,0.25634,193.28198,0.25388,198.62566,0.26535,197.54713
0.28407,193.94849,0.25735,194.35268,0.25471,199.66621,0.26634,198.6517
0.28507,194.98576,0.25837,195.4599,0.25554,200.71568,0.26735,199.7809
0.28609,196.0614,0.25937,196.59833,0.25654,201.91566,0.26836,200.90013
0.28708,197.21756,0.26035,197.68401,0.2574,202.93741,0.26934,201.94215
0.28808,198.25832,0.26134,198.7924,0.2582,203.9751,0.27034,203.01793
0.28906,199.29936,0.26238,199.93616,0.25901,204.99428,0.27136,204.19287
0.29009,200.4157,0.26336,201.09377,0.26003,206.18008,0.27236,205.31076
0.29111,201.52441,0.26433,202.1722,0.26104,207.3656,0.27335,206.33739
0.29207,202.56259,0.26536,203.27734,0.26188,208.37703,0.27434,207.54198
0.29308,203.60141,0.26636,204.35527,0.2627,209.41116,0.27518,208.55252
0.2941,204.72272,0.26735,205.48634,0.26353,210.41916,0.27618,209.59758
0.29509,205.78879,0.26833,206.61537,0.26454,211.61111,0.27733,210.79094
0.29608,206.86374,0.26935,207.7093,0.26554,212.80106,0.27834,211.97815
0.29707,207.99609,0.27036,208.82889,0.26635,213.82199,0.27936,213.15547
0.29808,209.10269,0.27133,209.9391,0.26719,214.84723,0.28034,214.2027
0.29907,210.17015,0.27232,211.00813,0.26804,215.90776,0.28132,215.36488
0.30005,211.22017,0.27335,212.1787,0.26887,216.96059,0.28216,216.38014
0.30106,212.31255,0.27435,213.2823,0.26986,218.13106,0.28317,217.45793
0.30209,213.44629,0.27533,214.33066,0.27086,219.3329,0.28414,218.49649
0.30307,214.51265,0.27632,215.44977,0.27171,220.39429,0.28514,219.69037
0.30404,215.54926,0.27718,216.45683,0.27256,221.41211,0.28614,220.85474
0.30506,216.72385,0.27817,217.58766,0.27353,222.60991,0.28717,221.95786
0.30607,217.85884,0.27913,218.68265,0.27436,223.63881,0.28814,223.09172
0.30705,218.91995,0.28015,219.82689,0.27521,224.71579,0.28914,224.2272
0.30805,220.01711,0.28116,220.97647,0.27605,225.78046,0.29015,225.33092
0.30906,221.11081,0.28214,222.08527,0.27705,226.96754,0.29113,226.40724
0.31006,222.23044,0.28314,223.19435,0.27786,227.96933,0.29212,227.54138
0.31102,223.32109,0.28415,224.30518,0.27871,228.97359,0.29313,228.71237
0.31203,224.39836,0.28516,225.46213,0.27974,230.16434,0.29415,229.76445
0.31304,225.52438,0.28614,226.61005,0.28072,231.2861,0.29531,230.94316
0.31404,226.64658,0.28713,227.79405,0.28156,232.30284,0.2963,232.10251
0.31501,227.75616,0.28814,228.8951,0.2824,233.33788,0.29731,233.22061
0.31603,228.84586,0.28915,229.92169,0.28324,234.36858,0.29832,234.27841
0.31704,229.90485,0.29029,231.08849,0.28408,235.40096,0.29929,235.42728
0.31819,231.05711,0.29129,232.25528,0.2849,236.44525,0.30029,236.57083
0.31919,232.19049,0.29232,233.38309,0.28574,237.45439,0.30132,237.69731
0.3202,233.32867,0.2933,234.50647,0.28674,238.63846,0.3023,238.81377
0.32121,234.41446,0.2943,235.63791,0.28758,239.72316,0.30328,239.98111
0.32218,235.4841,0.29531,236.75255,0.28841,240.81357,0.3043,241.14555
0.32319,236.62109,0.29631,237.86162,0.28925,241.85703,0.3053,242.2406
0.3242,237.77928,0.2973,238.93526,0.29009,242.8658,0.3063,243.35782
0.32519,238.79584,0.29828,240.12717,0.29093,243.87419,0.30729,244.52544
0.32618,239.90567,0.29913,241.13557,0.29194,245.05573,0.30829,245.60532
0.32702,240.91962,0.30014,242.24091,0.29274,246.06068,0.30931,246.78891
0.32803,242.07207,0.30114,243.35492,0.29358,247.10858,0.31029,247.96988
0.32903,243.14247,0.30212,244.44716,0.29443,248.1665,0.3113,249.03583
0.33001,244.20691,0.30315,245.60141,0.29527,249.18056,0.3123,250.20346
0.33103,245.32901,0.30415,246.79518,0.29625,250.33539,0.31332,251.3481
0.33203,246.4874,0.30513,247.92882,0.29708,251.38705,0.3143,252.47836
0.33304,247.60278,0.30613,249.03326,0.29794,252.48216,0.31529,253.61118
0.33403,248.71918,0.30714,250.21696,0.29877,253.49506,0.3163,254.74101
0.33504,249.8773,0.30815,251.36365,0.29959,254.49521,0.31729,255.90773
0.33605,250.9978,0.30913,252.47603,0.30057,255.68596,0.3183,257.04355
0.33703,252.16273,0.31015,253.6109,0.3014,256.72549,0.31929,258.18665
0.33804,253.26228,0.31116,254.75542,0.30226,257.79953,0.32034,259.33035
0.33905,254.33772,0.31198,255.76392,0.30308,258.82123,0.32133,260.51144
0.34004,255.52574,0.31297,256.93448,0.30404,259.95813,0.32232,261.67441
0.34086,256.53839,0.31398,258.06476,0.3049,260.98557,0.32316,262.68689
0.34186,257.65662,0.315,259.20114,0.30575,262.04218,0.32417,263.81982
0.3429,258.79684,0.31582,260.20197,0.30659,263.14517,0.32516,264.89771
0.34389,259.93423,0.31682,261.34027,0.3074,264.21191,0.32616,266.04184
0.3449,261.05234,0.31784,262.5029,0.30822,265.22485,0.32718,267.23462
0.34591,262.1889,0.31886,263.69257,0.30906,266.2471,0.32819,268.39432
0.34691,263.3512,0.31984,264.84717,0.30988,267.28424,0.32918,269.49411
0.34791,264.48071,0.32083,266.04974,0.31071,268.30869,0.33018,270.64938
0.34889,265.62854,0.32169,267.05042,0.31171,269.50336,0.33119,271.81528
0.34974,266.63318,0.32268,268.20752,0.31255,270.53058,0.33219,272.94437
0.35057,267.64105,0.32368,269.33212,0.3134,271.5564,0.33318,274.03995
0.35156,268.75241,0.32468,270.51486,0.31422,272.60669,0.33401,275.052
0.35258,269.84811,0.32554,271.54602,0.31504,273.70264,0.33486,276.05377
0.35358,271.02032,0.32638,272.55081,0.31587,274.78506,0.33586,277.21133
0.35459,272.20508,0.32737,273.65091,0.31673,275.80716,0.33683,278.31549
0.35559,273.32877,0.32836,274.7598,0.31755,276.80927,0.33785,279.45584
0.35658,274.45181,0.3292,275.7894,0.31837,277.85352,0.33887,280.60495
0.35761,275.61243,0.33004,276.81439,0.31919,278.91293,0.33987,281.66885
0.35861,276.76669,0.33101,277.95276,0.32003,279.95465,0.34084,282.76675
0.35957,277.86288,0.33202,279.10999,0.32087,281,0.34185,283.92963
0.36058,279.02087,0.33303,280.27921,0.32171,282.01605,0.34285,285.04291
0.3616,280.20218,0.33404,281.48154,0.32254,283.04453,0.34384,286.23514
0.36258,281.29578,0.33501,282.61145,0.32337,284.12439,0.34482,287.4415
0.36357,282.38437,0.33601,283.76361,0.32422,285.19754,0.34585,288.59619
0.36457,283.53925,0.33701,284.92017,0.32504,286.23975,0.34684,289.68875
0.36559,284.66873,0.33801,286.09503,0.32587,287.27103,0.34783,290.81778
0.36657,285.81863,0.33881,287.09875,0.3267,288.29208,0.34882,291.98987
0.36756,286.98465,0.33967,288.12222,0.32755,289.31668,0.34984,293.1521
0.36857,288.15698,0.34068,289.29135,0.32838,290.39389,0.35083,294.26807
0.36957,289.27451,0.34168,290.43646,0.3292,291.44977,0.35181,295.43826
0.37056,290.41656,0.34266,291.64102,0.33002,292.46368,0.35282,296.63058
0.37155,291.56519,0.34367,292.83554,0.33087,293.46924,0.35382,297.79126
0.37255,292.6889,0.34467,293.96146,0.33171,294.57327,0.35482,298.93008
0.37355,293.77429,0.34565,295.13257,0.33253,295.72821,0.3558,300.06012
0.37454,294.97064,0.34646,296.18268,0.33336,296.80582,0.35682,301.18475
0.37537,296.06409,0.34733,297.2265,0.33419,297.83389,0.35783,302.35974
0.37623,297.09555,0.34816,298.22839,0.33504,298.85193,0.3588,303.51505
0.37721,298.21271,0.34915,299.35992,0.33588,299.91574,0.3598,304.64261
0.3782,299.26889,0.35012,300.47464,0.3367,300.95786,0.36081,305.79608
0.37919,300.43829,0.35115,301.67102,0.33752,302.02881,0.36165,306.81619
0.38021,301.6218,0.35199,302.72015,0.33837,303.13397,0.36249,307.81946
0.38121,302.79123,0.35281,303.74323,0.3392,304.2326,0.36346,308.88382
0.38218,303.97531,0.35378,304.88147,0.34004,305.30109,0.36449,310.01749
0.38319,305.07233,0.35481,306.03995,0.34087,306.32126,0.36532,311.04044
0.38421,306.26071,0.35565,307.06293,0.3417,307.40903,0.36631,312.21735
0.38504,307.28506,0.35648,308.07959,0.34254,308.49667,0.36729,313.32251
0.38601,308.42163,0.35747,309.25183,0.34339,309.53644,0.36831,314.43613
0.38704,309.54703,0.35846,310.43265,0.34423,310.59702,0.36932,315.58063
0.38805,310.71771,0.35931,311.45578,0.34503,311.69226,0.3703,316.71295
0.38903,311.89761,0.36015,312.47504,0.34587,312.82339,0.3713,317.87097
0.39003,313.02356,0.36112,313.66278,0.34674,313.914,0.37231,318.99063
0.39104,314.16504,0.36213,314.81735,0.34756,314.98346,0.3733,320.13193
0.39204,315.35449,0.36315,315.97961,0.34838,316.06015,0.37428,321.2388
0.39301,316.51535,0.36414,317.1203,0.34923,317.11533,0.37529,322.42752
0.39402,317.61023,0.36496,318.16306,0.35007,318.23541,0.3763,323.58356
0.39504,318.79544,0.36596,319.35013,0.35092,319.37708,0.3773,324.68173
0.39587,319.80472,0.36697,320.47269,0.35174,320.41876,0.37829,325.85754
0.39685,320.94418,0.36796,321.65463,0.35256,321.43564,0.37913,326.8761
0.39768,321.94907,0.36879,322.66245,0.35341,322.53085,0.37998,327.88254
0.3987,323.11353,0.3698,323.84525,0.35425,323.6546,0.38097,328.97198
0.39969,324.22778,0.3708,325.017,0.35508,324.71176,0.38196,330.08664
0.40068,325.33835,0.37179,326.22293,0.35591,325.76294,0.38297,331.27225
0.40153,326.34848,0.37263,327.23981,0.35676,326.84915,0.38382,332.29205
0.40237,327.38406,0.37347,328.28613,0.35759,327.98016,0.38482,333.43307
0.40321,328.39249,0.37432,329.30914,0.35844,329.09354,0.38579,334.5238
0.40419,329.52936,0.37532,330.4389,0.35925,330.14209,0.38681,335.71536
