km,Unique name for each wildlife passage (number represents the nearest km marker on highway)
sps,"Four letter species code. Snowshoe hare (LEAM), marmot (MAMO), micromammal spp. (MICRO), American mink (MUVI, weasel spp. (MUXX), common muskrat (ONZI), North American red squirrel (TAHU), Eastern chipmunk (TAST), and red fox (VUVU)."
time,Time of event
date,Date of event
month,"Month of event (June through October or August vs. other (June, July, September, October))"
year,"Year of event (2012, 2013, 2014, 2015)"
culv.id,Unique wildlife passage identity
type,"Wildlife passage type. Dry wooden ledge culvert (DWC), dry concrete ledge culvert (DCC), and pipe culvert (PC)."
openness,Mean standardized openness: width x height/length
pp,Prey (0) or predator (1)
datetime,Date and time of event
prev,Previous observation type (prey (0) or predator (1))
seque,"Sequence of events (py-py: prey-prey, py-pd: prey-predator, pd-py: predator-prey, pd-pd: predator-predator)"
timedif_sec,Time between events in seconds
timedif_days,Time between events in days
timedif_hours,Time between events in hours
year_std,"Standardized year (0, 1, 2, 3)"
