﻿Scientific name,English name,Indonesian name,IUCN 2018,CITES 2019,Traded_past,Traded_recent,Traded_overall,Conceable,Removable,Accessible_past,Accessible_recent,Accessible_overall,Abundance,Valuable,Enjoyable,Disposable_past,Disposable_recent,Disposable_overall,Birdtree_name,North Sumatra (1997-2005) Shepherd,Obi Island (2012) Cottee-Jones et al,Jakarta (2014) TRAFFIC Chng et al,Bandung (2016) Chng et al,Maluku (2016-2018) BKSDA,East Java (2018) Police,Total traded,Enjoyable_Color,Enjoyable_Bright,Enjoyable_Length,Enjoyable_Mimicry
Alisterus amboinensis,Moluccan King-parrot,Nuri raja ambon,LC,II,1,0,1,0,2.75,1136615,2289762,1713189,3,1,7,577,0,577,Alisterus_amboinensis,7,,,,,,7,2,2,2,1
Alisterus chloropterus,Papuan King-parrot,Nuri raja sayap kuning,LC,II,0,0,0,0,3,487290,1593955,1040622,3,1,7,1750,0,1750,Alisterus_chloropterus,,,,,,,0,2,2,2,1
Aprosmictus erythropterus,Red-winged Parrot,Nuri raja papua,LC,II,0,0,0,0,2.5,96358,277489,186924,3,1,7,736,72,808,Aprosmictus_erythropterus,,,,,,,0,2,2,2,1
Aprosmictus jonquillaceus,Jonquil Parrot,Nuri raja kembang,NT,II,1,1,1,0,2.5,974247,1370015,1172131,1,2,7,217,0,217,Aprosmictus_jonquillaceus,70,,2,,,,72,2,2,2,1
Cacatua alba,White Cockatoo,Kakatua alba,EN,II,1,1,1,0,2,386687,692606,539646,4,4,7,2424,676,3100,Cacatua_alba,104,20,,,124,,228,1,2,2,2
Cacatua galerita,Sulphur-crested Cockatoo,Kakatua koki,LC,II,1,1,1,1,2,1825753,4232169,3028961,4,1,7,1447,2425,3872,Cacatua_galerita,95,,,,26,97,218,1,2,2,2
Cacatua goffiniana,Tanimbar Corella,Kakatua tanimbar,NT,I,1,1,1,1,2.5,58133,69804,63968,4,2,7,22,0,22,Cacatua_goffiniana,338,,3,,124,78,543,1,2,2,2
Cacatua moluccensis,Salmon-crested Cockatoo,Kakatua seram,VU,I,1,1,1,1,2.5,412763,729457,571110,2,3,8,9,0,9,Cacatua_moluccensis,71,,,,10,19,100,2,2,2,2
Cacatua sanguinea,Little Corella,Kakatua rawa,LC,II,0,1,1,0,3,96104,276685,186395,4,1,7,256,46,302,Cacatua_sanguinea,,,,,,3,3,1,2,2,2
Cacatua sulphurea,Yellow-crested Cockatoo,Kakatua kecil jambul kuning,CR,I,1,1,1,1,2,20273280,26284912,23279096,1,5,7,777,0,777,Cacatua_sulphurea,400,10,,,,,400,1,2,2,2
Chalcopsitta atra,Black Lory,Nuri hitam,LC,II,1,0,1,0,2.25,338909,810044,574477,3,1,5,492,660,1152,Chalcopsitta_atra,282,,,,,,282,1,1,2,1
Chalcopsitta duivenbodei,Brown Lory,Nuri coklat,LC,II,1,1,1,0,2.25,185158,383113,284136,3,1,5,1452,683,2135,Chalcopsitta_duivenbodei,56,,11,1,,,68,1,1,2,1
Chalcopsitta scintillata,Yellow-streaked Lory,Nuri aru,LC,II,1,1,1,0,2.25,292163,1056416,674289,3,1,7,1816,117,1933,Chalcopsitta_scintillata,76,,4,,,,80,2,2,2,1
Charmosyna josefinae,Josephine's Lorikeet,Perkici josephina,LC,II,0,0,0,0,2,494614,1973096,1233855,4,1,6,529,0,529,Charmosyna_josefinae,,,,,,,0,2,2,1,1
Charmosyna multistriata,Striated Lorikeet,Perkici garis,NT,II,0,0,0,0,2,104994,647209,376102,1,2,6,170,0,170,Charmosyna_multistriata,,,,,,,0,2,2,1,1
Charmosyna papou,Papuan Lorikeet,Perkici papua,LC,II,1,0,1,0,2,1102,4299,2700,4,1,7,1788,40,1828,Charmosyna_papou,33,,,,,,33,2,2,2,1
Charmosyna placentis,Red-flanked Lorikeet,Perkici dagu merah,LC,II,1,1,1,0,2,2058144,5122273,3590209,4,1,6,1984,331,2315,Charmosyna_placentis,52,20,11,,,,63,2,2,1,1
Charmosyna pulchella,Fairy Lorikeet,Perkici punggung hitam,LC,II,0,0,0,0,2,785133,2639279,1712206,4,1,6,1018,0,1018,Charmosyna_pulchella,,,,,,,0,2,2,1,1
Charmosyna rubronotata,Red-fronted Lorikeet,Perkici kepala merah,LC,II,0,0,0,0,2,833202,2032483,1432843,3,1,5,0,0,0,Charmosyna_rubronotata,,,,,,,0,1,2,1,1
Charmosyna stellae,Stella's Lorikeet,Perkici stela,LC,II,0,0,0,0,2,475795,1913412,1194604,4,1,7,0,0,0,Charmosyna_stellae,,,,,,,0,2,2,2,1
Charmosyna toxopei,Blue-fronted Lorikeet,Perkici buru,CR,II,0,0,0,0,3,93177,152294,122735,1,5,5,0,0,0,Charmosyna_toxopei,,,,,,,0,1,2,1,1
Charmosyna wilhelminae,Pygmy Lorikeet,Perkici kerdil,LC,II,0,0,0,0,2,487148,1943911,1215530,2,1,6,0,0,0,Charmosyna_wilhelminae,,,,,,,0,2,2,1,1
Cyclopsitta diophthalma,Double-eyed Fig-parrot,Nuri ara mata ganda,LC,II,0,0,0,0,2,834749,2053988,1444368,3,1,6,1580,0,1580,Cyclopsitta_diophthalma,,,,,,,0,2,2,1,1
