TIMESTAMP_START,TIMESTAMP_END,HowQC_Dec,HowQC_Bin,H_HowQC,LE_HowQC,CO2_flux_HowQC,CH4_flux_HowQC,H_flag,LE_flag,CO2_flux_flag,CH4_flux_flag
201206060000,201206060030,0,00000000000000,0,0,0,0,0,3,0,0
201206060030,201206060100,0,00000000000000,0,0,0,0,4,4,4,4
201206060100,201206060130,8192,10000000000000,0,0,0,1,4,4,4,1
201206060130,201206060200,0,00000000000000,0,0,0,0,0,3,0,0
201206060200,201206060230,0,00000000000000,0,0,0,0,0,0,0,0
201206060230,201206060300,0,00000000000000,0,0,0,0,0,0,0,0
201206060300,201206060330,0,00000000000000,0,0,0,0,0,3,0,0
201206060330,201206060400,0,00000000000000,0,0,0,0,0,3,0,0
201206060400,201206060430,0,00000000000000,0,0,0,0,0,0,0,0
201206060430,201206060500,0,00000000000000,0,0,0,0,0,0,0,0
201206060500,201206060530,8192,10000000000000,0,0,0,1,0,0,0,1
201206060530,201206060600,0,00000000000000,0,0,0,0,0,0,0,0
201206060600,201206060630,0,00000000000000,0,0,0,0,0,0,0,0
201206060630,201206060700,0,00000000000000,0,0,0,0,0,0,0,0
201206060700,201206060730,0,00000000000000,0,0,0,0,0,0,0,0
201206060730,201206060800,0,00000000000000,0,0,0,0,0,0,0,0
201206060800,201206060830,0,00000000000000,0,0,0,0,0,0,0,0
201206060830,201206060900,0,00000000000000,0,0,0,0,0,0,0,0
201206060900,201206060930,0,00000000000000,0,0,0,0,0,0,0,0
201206060930,201206061000,0,00000000000000,0,0,0,0,0,0,0,0
201206061000,201206061030,0,00000000000000,0,0,0,0,0,0,0,0
201206061030,201206061100,0,00000000000000,0,0,0,0,0,0,0,0
201206061100,201206061130,0,00000000000000,0,0,0,0,0,0,0,0
201206061130,201206061200,0,00000000000000,0,0,0,0,0,0,0,0
201206061200,201206061230,0,00000000000000,0,0,0,0,0,0,0,0
201206061230,201206061300,0,00000000000000,0,0,0,0,0,0,0,0
201206061300,201206061330,0,00000000000000,0,0,0,0,0,0,0,0
201206061330,201206061400,0,00000000000000,0,0,0,0,0,0,0,0
