0.21629,142.11,108.46,98.39,110.41
0.029556,142.11,108.46,101,110.15
0.042747,150.25,111.28,109.5,108
0.046873,159.12,112.24,114.57,106.43
0.040701,159.12,112.24,118,103.27
0.044199,168.21,110.42,114.85,100.15
0.047535,168.21,110.42,114.85,100.15
0.040339,166.41,111.37,111.39,94.333
0.046698,166.41,111.37,110.44,87.75
0.045558,159.36,111.87,105.44,87.75
0.044669,156.56,114.85,109,83.714
0.04093,156.56,114.85,108.19,79.313
0.044554,155.93,116.24,107.6,75.267
0.050901,155.19,119.47,106.73,72.455
0.036951,155.19,119.47,107.6,68.2
0.040005,153.45,120.88,106.35,67.9
0.043932,153.4,121.31,110.45,68.818
0.042294,153.4,121.31,110.8,70.6
0.035912,152.9,121.18,99.5,70.5
0.044041,152.9,121.18,113.3,68.8
0.042153,164.57,121.28,114.27,68.727
0.042025,164.57,121.28,116.71,67.571
0.039408,166.48,120.66,116.09,65.091
0.038806,170.61,121.54,117.85,62.462
0.038624,170.61,121.54,118.13,59.375
0.044158,170.61,121.54,117.35,55
0.04265,170.61,121.54,117.11,51.053
0.032481,170.61,121.54,117.23,47.385
0.043329,170.61,121.54,115.21,45.25
0.039262,170.61,121.54,113.88,40.6
0.0385,170.61,121.54,113.42,36.583
0.03527,170.61,121.54,111.76,33.294
0.042759,170.61,121.54,109.91,32.273
0.034464,155.2,121.57,103.15,27.65
0.043351,155.2,121.57,100.27,25.636
0.032964,149.16,121.39,97.3,23.9
0.043049,142.16,121.18,93.786,22.429
0.03685,135.53,121.38,91.16,24.56
0.042938,135.53,121.38,86.714,24.619
0.036357,129.54,120.93,82.714,24.619
0.038186,120.1,121.37,82.52,24.44
0.042876,120.1,121.37,78.765,23.882
0.037509,116.21,120.95,81.833,25.833
0.039571,107.57,121.72,73.15,24.2
0.039248,107.57,121.72,69.5,25.917
0.039581,100.63,120.13,64.105,27.158
0.041754,89.91,120.3,60,28.333
0.041101,89.91,120.3,57.824,29.176
0.035605,87.987,120.92,62.167,31.5
0.042196,80.579,114.46,53,24.231
0.040963,75.85,113.13,50.5,22.167
0.037469,75.85,113.13,49.5,18.2
0.036551,74.286,110.18,46.778,16.278
0.043079,68.452,107.55,44.357,13.571
0.035041,68.452,107.55,40.5,13.5
0.030926,63.544,105.05,35,12.125
0.038568,51.933,101.92,30.417,11.333
0.045244,51.933,101.92,30.417,11.333
0.038234,47.717,101.58,25.706,11.176
0.038162,39.73,99.746,21.529,13.353
0.041971,32.561,98.227,16.857,15
0.039628,32.561,98.227,14.5,16.5
0.033094,28.2,97.56,11.421,20.263
0.043067,10.8,94.825,10.188,26.188
0.041328,10.8,94.825,9.8333,31.333
0.031718,10.511,94.191,10.182,34.545
0.04403,10.511,94.191,6.4545,42.182
0.042772,15.289,92.553,6.3,48.4
0.039432,15.289,92.553,6.3,48.4
0.035131,17.667,90.944,11.053,55.368
0.03636,18.52,88.76,12.056,61.5
0.041923,18.52,88.76,10.273,65.727
0.042391,14.744,86.419,10.85,71.05
0.033423,14.744,86.419,11.353,77.176
0.042396,14.744,86.419,12.563,82.75
0.043566,14.744,86.419,13.188,88.25
0.037339,15.25,86.188,10.429,91.786
0.035274,15.25,86.188,8.8947,95.579
0.041288,10.694,88.548,10.533,99.467
0.032104,13,93.5,13.6,102.93
0.041452,13,93.5,15.938,106.5
0.039971,14.768,94.964,17.875,108.63
0.038025,21.896,100.31,20.444,109.89
0.042342,27.18,103.2,23.083,110.17
0.041685,27.18,103.2,26.938,110.06
0.042371,32.568,107.11,31.583,109.83
0.040162,41.891,109.75,35.083,109.58
0.041295,41.891,109.75,37.923,109.46
0.039055,43.548,111.3,42,110
0.038697,53.611,115.75,43.222,108.56
0.043412,58.085,119.31,43.5,106
0.0415,58.085,119.31,46.667,102.89
0.037245,60.529,120.21,45.75,100.63
0.035722,62.106,116.23,46.75,100.63
0.042755,62.106,116.23,45.75,99
0.039492,63.814,115.9,46.2,97.4
0.036055,64.642,119.15,47.167,96.667
0.042938,64.642,119.15,48.333,97
0.035349,66.698,119.79,46.429,95.286
0.040809,63.974,125.61,44.429,95.286
0.040603,63.805,118.24,45.889,92.333
0.036721,63.805,118.24,43.222,91.111
0.040675,60.545,118.12,41.455,90.364
0.032612,52.45,118.63,37.889,91.611
0.043379,52.45,118.63,31.95,90.75
0.038874,44.845,115.78,26.615,91
0.043243,33.087,115.78,23.25,90.5
0.040909,26.455,115.36,20,85.778
0.033141,26.455,115.36,15.688,81.75
0.035852,23.271,115.43,13,79
0.041925,23.271,115.43,13.722,73.333
0.030796,23.271,115.43,13.292,67.458
0.036172,20,115,13.429,60.714
0.04016,21.517,116.59,13.389,56.111
0.036117,22,118,13.364,52.727
0.042831,22,118,15.875,45
0.032388,22.87,118.96,16.286,43
0.037649,25.372,120.37,15.188,40.5
0.042321,25.372,120.37,15.6,36.733
0.034469,25.78,120.54,15.571,32.857
0.040334,25.78,120.54,15.421,28.368
0.043297,25.78,120.54,15.467,23.6
0.039164,25.78,120.54,15.583,20.083
0.036918,25.78,120.54,15.9,16.6
0.039116,28.233,119.74,16.75,14
0.03765,28.233,119.74,16,12.308
0.044385,28.233,119.74,16.357,8.8571
0.042217,29.211,117.46,14.625,7.625
0.03295,29.211,117.46,18,4.8889
0.034804,30.951,112.24,20.222,4.7778
0.042929,32.237,108.8,23.294,7.1176
0.04228,41.782,109,28.222,7.5556
0.041357,41.782,109,32.111,7.6667
0.038272,46.962,109.97,36.111,7.6667
0.043336,53.06,112.13,35.333,7.8889
0.033001,53.06,112.13,37.714,8
0.040066,54.104,113.33,38.714,8
0.035677,60.847,115.03,39.733,6.7333
0.040996,60.847,115.03,42.286,8.1905
0.041012,65.857,115,47.714,8
0.035987,73.548,116.26,50.2,9.2
0.0354,73.548,116.26,54.5,8.8
0.039591,76.372,117.22,53.5,13.167
0.03726,80.6,119.92,53.476,18.429
0.040472,79,121.33,53.6,23.45
0.039973,79,121.33,54.357,27.571
0.037656,80.276,121.9,55.333,31.111
0.043471,77.778,117.91,57.5,29.8
0.040652,77.778,117.91,60.1,30.2
0.039654,85.143,115.83,55.636,27.182
0.044204,85.143,115.83,57.842,34.474
0.039729,85.394,113.58,57.769,39.769
0.033384,83,114.5,57.5,43
0.032375,81.534,114.96,52.941,45.412
0.038683,81.534,114.96,49.524,49.095
0.041945,75.146,115.8,46.063,51.813
0.036326,66.892,118.6,41.1,51.8
0.027346,66.892,118.6,41.1,51.8
0.023375,60.806,118.77,36.08,53.08
0.027863,45.573,118.29,29.75,53.375
0.035626,36.49,118.1,24.273,50.909
0.036624,36.49,118.1,20.167,50.611
0.038687,27.976,114.17,15.667,44.556
0.03655,26.735,109.29,16.778,42.889
0.041536,26.735,109.29,16.909,39.727
0.038894,27.415,108.51,18.286,36.143
0.036535,27.415,108.51,18,34.6
0.041232,29.691,107.71,19.615,30.154
0.039098,32.651,108.16,19.818,27.091
0.032764,33.706,110.24,17.733,24.667
0.041592,26.971,108.62,14.9,20.6
0.037535,26.971,108.62,13.5,18
0.038143,25.718,109.64,12.273,18.636
0.041513,23.423,111.88,10.273,18.636
0.040154,23.423,111.88,12.167,13.583
0.034505,22.771,111.94,11.067,12.333
0.037852,26.74,106.84,14.875,10.375
0.037475,26.74,106.84,18.765,8.7059
0.036769,31.807,105.04,24.4,7.1333
0.039223,41.807,101.75,28.455,6.1818
0.04095,49.219,101.09,33.3,7.8
0.035681,49.219,101.09,37.417,8.6667
0.042782,55.631,102.29,41.417,8.6667
0.043852,63.859,104.34,41.143,9.5714
0.040954,63.859,104.34,44.538,10.615
0.040625,68.239,107.25,47.333,11.667
0.042617,71.253,109.97,50.833,13.833
0.034576,71.253,109.97,52.4,14.2
0.03557,74.955,114.39,54.4,14.2
0.041385,76.829,117.72,54.667,14.889
0.036314,81.075,120.95,55,17.667
0.041011,81.075,120.95,56.333,20.167
0.041674,79.2,121.12,50.136,18.591
0.035184,69.246,120.62,45.769,20.846
0.038342,69.246,120.62,44.158,21.947
0.03598,64.626,119.48,38.706,23.118
0.04041,57.326,121.09,37.5,25.167
0.043157,57.326,121.09,34.529,26.353
0.032721,53.671,121.01,31.929,27.5
0.035434,44.5,119.24,27.75,25.625
0.042502,40.708,119.71,24.714,26.476
0.030969,40.708,119.71,23.273,26.273
0.035479,38.459,119.41,19.375,24.625
0.041806,31.413,117.63,17.875,25.313
0.035064,26.34,114.68,16.2,25.333
0.040481,26.34,114.68,14.5,21.2
0.033544,24.982,111.35,12.667,20
0.040869,21.862,111.21,13,24
0.040535,21.862,111.21,14.889,13.667
0.041104,21.862,111.21,14.125,11.75
0.036253,30.902,108.32,18.632,9.7368
0.038768,30.902,108.32,23.063,6.5
0.042626,37.347,105.79,28.526,4.4737
0.035834,50.769,100.29,35.909,4.6364
0.039582,63.344,95.781,41.667,4.8519
0.038902,63.344,95.781,48.154,5.9231
0.043434,71.792,92.535,55.813,4.875
0.040421,92.27,85.905,65.333,6.5833
0.04042,92.27,85.905,76.765,6.5294
0.035972,108.85,81.836,84.071,6.5714
0.040707,121.6,79.377,90.038,4.8846
0.041099,121.6,79.377,90.038,4.8846
0.042366,136.62,73.026,99.256,4.8462
0.033231,156.37,63.889,109.24,4.8378
0.043288,156.37,63.889,116.77,5.3182
0.038193,165.87,58.784,124.6,6.7333
0.04046,184.67,47.238,132.55,6.9091
0.035451,197.53,38.173,140.67,6.1667
0.024062,197.53,38.173,146.25,8.75
0.033149,204.05,32.19,151.35,10.87
0.035244,214.89,24.031,156.56,13.833
0.035499,214.89,24.031,160.85,16.692
0.040525,219.87,20.522,162.82,17.765
0.034319,222.95,15.018,162.95,23.632
0.040379,222.95,15.018,164.44,28.64
0.041746,224.8,11.426,164.94,33.722
0.035015,227.28,10.069,165.12,37.059
0.039884,220.53,9.551,160.85,41
0.042664,220.53,9.551,158.78,44.826
0.03196,217.01,8.5571,154.06,48.5
0.039794,208.17,7.7917,150.14,51.429
0.041711,202.22,8.0435,147.65,47.588
0.039354,202.22,8.0435,139.94,41.594
0.044685,202.22,8.0435,132.67,37.333
0.037095,153.87,26.679,109.47,29.421
0.042208,153.87,26.679,99.111,26.5
0.043151,134.79,34.175,87.4,21.64
0.042896,120.67,38.218,80.929,18.25
0.036969,120.67,38.218,74.333,14.667
0.034676,105.58,41.894,63.125,10.375
0.04248,83.949,44.169,49.5,7.1875
0.037738,83.949,44.169,49.5,7.1875
0.038915,67.077,45.423,37.267,6.7333
0.039594,53.723,43.979,28.19,8.2381
0.034631,43.31,41.738,22,7.2632
0.042635,43.31,41.738,18.688,10
0.038674,33.807,39.404,13.222,13.944
0.03755,25.145,37.945,7.2222,13.944
0.043208,25.145,37.945,9.7143,16.571
0.03588,21.907,37.963,7,21.233
0.036752,21.907,37.963,9,26.773
0.039777,8.8,39.943,9,26.773
0.042832,8.8,39.943,9.1,34.3
0.038183,23.293,39.741,14.111,42.889
0.035067,32.651,40.442,20.429,46.286
0.039582,32.651,40.442,27.897,43.138
0.036665,48.611,38.87,33.448,39.034
0.038588,57.746,36.587,38.559,30.794
0.042747,57.746,36.587,41.821,23.286
0.033258,60.688,32.031,37.7,18.3
0.035803,54.784,27.514,33.571,15.286
0.039256,54.784,27.514,30.7,14.5
0.031647,51.444,25.611,25.909,11.136
0.041883,40,19.345,20.263,8.3158
0.04331,32.612,15.306,16.214,6.9286
0.032698,32.612,15.306,16.214,6.9286
0.032009,31.297,13.703,15.214,6.9286
0.033496,21.926,8.4444,10,3.2609
0.035444,21.926,8.4444,10,3.2609
0.034255,24.633,13.267,6.5,3.8333
0.037322,25.186,15.329,12.25,8
0.033221,25.186,15.329,14.556,9.4444
0.040648,24.467,15.773,13,3.4118
0.03702,29.185,15.019,19,2.6364
0.03588,38.339,19.411,24.762,3.4286
0.03838,38.339,19.411,24.762,3.4286
0.036347,46.628,23.032,32.1,5.05
0.032976,56.475,29.085,38.429,6.8571
0.036733,56.475,29.085,44.684,5.7895
0.038308,75.5,34.183,56,4.84
0.034114,96.896,37.771,66.655,2.7931
0.033019,96.896,37.771,80.154,3.641
0.030993,120.72,38.2,91.788,3.5455
0.03251,139.45,40,104.27,4.2727
0.035365,166.3,37.328,117.46,5.5417
0.039435,166.3,37.328,130.19,6.0385
0.034203,186.14,32.595,139.2,5.4667
0.034385,201.57,26.878,147.54,7.5417
0.036489,201.57,26.878,155.65,8.2353
0.035696,213.66,21.75,162.2,8.7333
0.031182,223.28,16.761,157.2,10.333
0.035467,223.28,16.761,167.59,5
0.039387,227.12,13.25,169.59,5
0.044354,227.12,13.25,169.59,5
0.031152,227.12,13.25,176.91,13.273
0.036534,227.12,13.25,176.91,13.273
0.031379,227.12,13.25,177.59,21.353
0.033734,237.95,12.184,171.85,29.25
0.040972,237.95,12.184,162.78,29.639
0.037296,237.95,12.184,162.78,29.639
0.038751,237.95,12.184,162.78,29.639
0.031024,168.55,23.586,119.86,17.25
0.036261,168.55,23.586,110.52,14.095
0.034325,152.86,27.5,101.7,11.9
0.030963,136.13,26.494,91.176,9.0882
0.037895,113.76,27.333,78.107,7.9643
0.038535,113.76,27.333,70.214,7.8571
0.037014,98.571,26.786,60.895,6.8947
0.033944,98.571,26.786,60.895,6.8947
0.042737,98.571,26.786,60.895,6.8947
0.036677,47.313,26.271,22.25,19.5
0.031993,23.365,25.808,9.7059,24
0.036307,20.897,27.862,10.222,27.722
0.03871,20.897,27.862,12.75,33
0.033987,23.143,30.371,16.31,36.103
0.031309,36.574,38.241,25.897,32.069
0.039105,49.548,43.071,33.25,27.75
0.028675,49.548,43.071,38.895,24.421
0.029589,57.894,47.723,43.65,21.5
0.032549,68.123,51.192,50.28,19.64
0.033245,68.123,51.192,60.889,15.778
0.034793,93.404,57.596,75.4,12.1
0.033938,113.23,62.372,84.96,10.24
0.042878,127.33,65.193,93.923,9.8846
0.032698,127.33,65.193,105.11,8.2778
0.035707,156.12,64.714,119.5,7.5
0.033491,173.69,60.94,127.89,5.1786
0.036302,173.69,60.94,135.85,4.8974
0.031719,187.15,54.083,143.03,5.0833
0.039214,202.75,43.9,150.03,5.0278
0.038704,202.75,43.9,156.88,8.4118
0.034928,213.47,37.657,161.95,12
0.039206,222.65,35.775,159.06,13.118
0.035237,232.2,28.716,166.06,13.118
0.034092,232.2,28.716,161.5,15.75
0.035209,227.79,29.07,164.48,9.48
0.036008,211.58,31.237,156.5,9.0385
0.033892,211.58,31.237,145.7,8.3
0.036955,191.54,34.649,135.23,7.8182
0.035415,176.19,38.704,126.05,6.619
0.039414,176.19,38.704,116.94,7.0625
0.032746,153.34,44.453,102.56,7.6667
0.032524,133.02,50,91.478,7.7826
0.035842,118.67,49.689,83.5,7.8
0.031215,118.67,49.689,74.286,7.7857
0.032908,88.319,56.298,54.643,8
0.034895,65.326,62.065,41.5,7
0.039402,65.326,62.065,34.083,8.5833
0.038858,48.143,65.893,24.87,15.826
0.035822,36.855,70.226,19.368,20.632
0.036276,28.139,74.747,15.278,24.222
0.034902,28.139,74.747,11.615,26.462
0.043026,25.479,76.973,10.867,30.6
0.036981,25.479,76.973,12.15,36.1
0.035509,25.479,76.973,13.308,40.692
0.039472,25.479,76.973,15,43.583
0.035728,22.744,93.512,7.6154,46.077
0.042102,22.744,93.512,19.1,45.5
0.030202,25.57,91.873,20.2,48.7
0.027357,19.551,97.49,17.2,48.7
0.035716,19.551,97.49,17.167,45.083
0.035924,24.632,96.825,19.167,45.083
0.038448,21.4,100.97,17.167,45.083
0.039531,21.4,100.97,11.273,38.182
0.03392,22,102.55,14.05,37.05
0.03546,26.817,105.63,16.333,31.389
0.03607,30.804,110.41,18.5,26.857
0.039078,30.804,110.41,20,23.308
0.031042,32.573,113.53,21.364,19.909
0.037825,34.654,118,21,16.5
0.037602,34.654,118,21.357,12.429
0.029706,34.903,118.52,20.889,8.6667
0.031386,35.5,114.22,19.083,8.25
0.035412,32.93,109.27,17.083,8.25
0.037739,32.93,109.27,15.5,7.0714
0.034242,31.136,110.7,14.5,7.0714
0.03533,22.706,109.26,12.722,9.9444
0.033782,22.706,109.26,9.9615,13.731
0.038803,22.296,107.37,9.2593,18.778
0.025894,22.296,107.37,9.1935,24.323
0.038485,22.296,107.37,11.167,31.375
0.02943,22.296,107.37,12.591,34.818
0.032867,16.354,102.52,13.938,37.625
0.035208,20.78,98.732,7.85,47.6
0.042359,20.78,98.732,11.261,53
0.024117,19.179,97.731,11.174,61.043
0.036266,19.179,97.731,11.542,69.083
0.038105,19.179,97.731,12.048,74.952
0.041149,19.179,97.731,12.2,80.267
0.031928,19.179,97.731,13.067,83.533
0.031946,19.984,100.72,16.4,86.85
0.038515,27.636,100.95,20.909,90.545
0.033044,27.636,100.95,23.875,93.188
0.037052,30.274,102.19,26.429,95.429
0.033825,32.938,105.49,21.45,94.7
0.041836,22.314,104.55,16.65,89.35
0.039732,22.314,104.55,12,87.471
0.023969,15.414,102.22,12,87.471
0.032086,15.414,102.22,10.833,83.917
0.034127,11.609,100.61,11.083,79.75
0.032955,11.609,100.61,12.5,73.8
0.031076,20.488,98.116,13.778,68.333
0.041576,23.535,100.42,15.071,63.357
0.039675,23.535,100.42,16.385,59.308
0.040734,24.322,102.19,14.929,56
0.035244,24.781,105.12,12,53
0.034601,24.781,105.12,13.75,51.625
0.040881,22.804,107.7,15.611,41.111
0.041363,26.271,111.25,16.294,36.176
0.03167,26.271,111.25,16.857,31.429
0.038423,27.472,112.94,17.667,26.444
0.037769,29.088,116.62,17.714,23
0.042935,28.912,118.94,17,20.615
0.04346,28.912,118.94,16.643,16.071
0.040481,28.909,119.94,16.714,12.143
0.043809,28.909,119.94,13.75,12
0.041435,28.909,119.94,11.231,13.077
0.042035,23.947,113.65,11.45,17.7
0.036835,23.947,113.65,11.56,21.76
0.036621,22.333,110.81,11.174,28.217
0.042335,22.333,110.81,12.893,34.393
0.040824,21.761,106.67,14.063,40.375
0.035549,21.761,106.67,11.538,50.231
0.041186,22.222,105.37,11.538,50.231
0.038242,26.703,104.38,11.75,52.5
0.039669,20.333,100.29,9.6923,55.308
0.043593,20.333,100.29,11.25,60.8
0.031352,13.159,96.455,9.9412,67.765
0.038429,14.816,93.184,11.048,75.429
0.042228,14.816,93.184,15.3,80.7
0.035778,23.7,90.7,19.588,83.176
0.020902,29.078,87.944,22.524,82.571
0.034757,21.964,86.393,16.381,82
0.035255,21.964,86.393,11.438,77.688
0.030189,17.56,85.02,10.273,73.909
0.039481,17.56,85.02,11.955,71.364
0.033229,15.184,90.526,10.6,64.4
0.03456,15.184,90.526,6.3333,60.167
0.039283,44.772,97.608,33.875,46.225
0.038282,75.553,94.947,48.514,34.971
0.038021,75.553,94.947,60.6,32.833
0.03291,95.5,93.463,70.6,34.833
0.031284,111.21,95.738,78.783,36.696
0.037924,122.04,96.304,84.789,37.842
0.041505,122.04,96.304,92.6,43.8
0.029581,141.33,96.698,101.59,50.222
0.033698,154,95.233,108.5,56
0.035234,154,95.233,113.29,60.25
0.036689,161.72,93.667,116.71,63.824
0.034409,169.64,91.475,119,71.5
0.032799,169.64,91.475,121.08,79.731
0.035653,173.93,88.435,122.14,87.318
0.029396,176.54,86.324,123.05,92.8
0.019812,180.24,84.4,125.67,96.833
0.042922,180.24,84.4,129.75,101.6
0.031442,185.43,81.737,134.56,105.94
0.033608,196.05,79.125,137.94,108.61
0.036963,196.05,79.125,137.94,108.61
0.029641,199.86,80.19,144.64,109.43
0.036473,210.41,76.056,147.67,104.17
0.037496,210.41,76.056,149.88,100.25
0.034377,213.14,75.115,148.41,96.706
0.035032,213.14,75.115,146,92.3
0.030267,209.28,71.128,144.25,87.375
0.032245,209.28,71.128,144.25,87.375
0.034801,204.39,71.696,142.82,83.882
0.039006,193.5,67.7,137.5,78.885
0.03736,193.5,67.7,130.5,72.179
0.029626,181.83,69.139,124.81,67.476
0.034572,172.63,68.826,120,63.611
0.028101,172.63,68.826,116.78,61
0.029469,169.45,70.154,113.58,58.333
0.030607,157.63,69.696,108.65,56.87
0.03472,138.04,69.039,98.741,54.333
0.035355,138.04,69.039,89.75,52.167
0.033486,124.53,69.698,82.8,50.6
0.039932,112.67,69.383,77.294,49.118
0.032784,112.67,69.383,72.357,47.714
0.033797,107.58,71.114,67.87,49.783
0.036188,84.535,74.023,56.688,53.813
0.031905,68.197,73.672,46.52,59.12
0.034219,68.197,73.672,39.545,63.045
0.032119,55.483,76.067,34.176,65.882
0.031318,47.01,76.918,28.867,68.2
0.03751,39.132,78.763,25.571,70.571
0.036501,39.132,78.763,23.708,75.042
0.030094,30.013,77,19.474,81.842
0.039008,24.157,77.2,16.6,87.333
0.032091,24.157,77.2,15,90.917
0.034446,23.254,78.288,14.273,94.091
0.036239,23.254,78.288,15.231,97.231
0.030737,20.659,78.727,18.263,99.684
0.033666,25.022,78.217,21.692,104.92
0.032463,28.922,80.804,24.25,107.63
0.031656,36.717,82.667,30,107.92
0.034738,36.717,82.667,34.25,108.75
0.03858,46.253,84.152,38.909,109.36
0.038169,57.522,87.087,44.091,110.82
0.032332,57.522,87.087,47.8,111.1
0.032417,60.078,89.625,51.9,110.25
0.036982,74.818,93.182,57.875,110
0.032449,83.644,96.178,61.818,109.82
0.035705,83.644,96.178,65.077,109.15
0.040343,89.594,99.453,68.455,108.55
0.035463,96.192,101.9,68.2,107.6
0.022256,96.192,101.9,73.091,107.45
0.039241,99.671,105,74.182,105.27
0.033447,103.94,109.76,73.917,103.33
0.040015,103.94,109.76,72.5,102.63
0.03733,105.07,113.44,73.5,102.63
0.038353,108.42,120.51,77.083,101.67
0.039191,109.85,112.09,76.438,98.125
0.038601,109.85,112.09,76.438,98.125
0.034831,110,111.65,76.769,106.85
0.030118,105.74,111.59,76.143,110
0.037227,105.74,111.59,76.143,110
0.035947,103.91,110.68,80.083,105
0.037695,100.45,108.3,77.8,110.3
0.041567,100.45,108.3,80.833,108.83
0.029523,97.66,109.7,65.5,111.5
0.034274,91.691,110.22,60.5,111.5
0.033498,87.85,111.7,62.385,109.23
0.037527,87.85,111.7,58.923,108.77
0.040892,81.074,113.8,55.222,107.44
0.039822,74.695,116.81,52.3,106.6
0.037751,74.695,116.81,50.182,106.09
0.039732,73.071,117.71,48.364,102.82
0.041758,64.52,119.48,45.176,101.59
0.042963,64.52,119.48,43.667,96.556
0.038626,61.772,118.75,42.769,94.308
0.036683,57.25,118.88,42.231,91.769
0.038072,57.25,118.88,40.167,89.056
0.034206,56.039,118.24,38.133,83.267
0.040942,52.341,118.78,37,79.167
0.043519,50.906,120.72,34.923,75.769
0.04303,50.906,120.72,32.56,71.76
0.042513,48.145,120.19,28.125,68.25
0.041566,40.446,119.72,22.125,68.25
0.043747,40.446,119.72,26.222,67.111
0.037599,35.043,118.83,20.625,69.156
0.034774,24.145,117.42,13.5,69.2
0.04274,24.145,117.42,8.7059,66.353
0.039162,20.284,115.12,11.429,63.714
0.038133,20.284,115.12,11.733,59.733
0.042496,20.284,115.12,11.733,59.733
0.042979,20.284,115.12,11.833,55.667
0.039921,20.284,115.12,14.222,53.111
0.04128,24.509,106.95,16.6,44.067
0.044172,24.509,106.95,17.4,38.75
0.034565,28.75,109.21,19.105,33.053
0.040098,32.595,112.05,20.067,28.667
0.04201,34.571,113.2,21.091,25.091
0.03835,34.571,113.2,22.833,21.167
0.030383,34.906,114.62,24,19
0.033957,36.757,117.32,22.5,18.2
0.041834,36.757,117.32,23.5,14.5
0.030287,36.75,118.48,21.462,14.231
0.038125,36.75,118.48,20.778,9.3333
0.041696,36.212,120.23,19.556,7.5556
0.040207,36.212,120.23,19.556,7.5556
0.033316,32.849,116.57,20.08,7.96
0.040143,39.295,112.93,25.615,6.1538
0.032113,47.387,112.26,28.9,6.6
0.03652,47.387,112.26,33.5,6.5
0.039768,52.333,113.98,35.692,7.3846
0.038526,57.34,117.74,38.692,7.3846
0.024444,57.34,117.74,40.167,6.8333
0.031474,61.308,119.15,43,9.9091
0.038267,69.792,119.94,47.235,11.765
0.025262,76.231,119.05,50.933,16.333
0.033131,76.231,119.05,54.75,19.5
0.034351,80.776,118.42,58.429,22.571
0.03116,88.68,119.54,61.455,25.818
0.03514,92.917,120.81,63.667,26.444
0.036839,92.917,120.81,65.286,29
0.028558,96.387,120.84,68.444,29.167
0.034917,106.6,121.45,73.2,31.267
0.037493,106.6,121.45,76.923,31.846
0.036964,111.99,121.21,81,30
0.028543,124.96,121.47,86.895,28.842
0.033598,124.96,121.47,91.4,27.067
0.036502,129.41,121.46,94.4,25.733
0.034798,129.41,121.46,96.143,23.643
0.035112,136.02,121.41,96.933,20.933
0.037215,136.02,121.41,98.75,18.125
0.025928,142.85,120.13,102.38,17.231
0.030893,150.35,120.96,105.79,13.375
0.033482,150.35,120.96,110.22,10.389
0.03522,156.12,119.12,114.5,11
0.038349,166.09,119.3,118.41,9.3636
0.031634,166.09,119.3,123,8.875
0.040675,173.86,119.08,126.14,8.7143
0.04009,180.83,119.07,129.5,8.875
0.038545,180.83,119.07,132,9.5
0.033896,183.08,119.75,134,9.5
0.028777,187.18,121.48,133.4,9.8
0.038694,193.61,121.64,135,9.5
0.035169,193.61,121.64,135.06,12.824
0.033328,196.57,120.46,139.14,16.238
0.024906,204.91,121.06,142.45,19.818
0.032887,204.91,121.06,144.55,22.364
0.023262,207.14,121.02,146.86,23.786
0.039028,207.14,121.02,149.64,27.091
0.034654,208.99,119.23,150.09,30.364
0.033359,208.99,119.23,152.73,33.682
0.037008,221.05,120.49,154.62,38.077
0.03096,225.93,119.16,156.91,40.636
0.034789,225.93,119.16,159.88,40.938
0.036609,230.81,118.09,162.88,43.125
0.034531,236.63,117.14,165.67,44.333
0.033256,236.63,117.14,164.71,46
0.03555,235.73,119.27,164.71,46
0.034473,235.73,119.27,164.71,46
0.037603,236.48,120.85,164.93,49.857
0.037891,236.48,120.85,164.93,49.857
0.036418,236.48,120.85,165.17,54
0.036917,236.48,120.85,165.17,54
0.032777,236.48,120.85,163.44,57.333
0.039048,239.91,117.63,166.44,57.333
0.034826,236.89,120.66,162.56,59.313
0.034113,236.89,120.66,158.75,62.75
0.035734,232.88,120.86,157.55,64.909
0.035978,226.44,121.24,155.11,67.778
0.033521,226.44,121.24,154.41,70.235
0.033272,225.12,120.8,152.64,73.364
0.032256,221.5,120.33,151.57,75.857
0.032988,220,121.41,150.57,75.857
0.036803,220,121.41,150.57,75.857
0.033791,218.39,121.16,149.79,78.214
0.032528,218.39,121.16,148.38,80.75
0.040982,215.41,118.14,146.38,80.75
0.03858,215.41,118.14,147.57,84
0.025631,213.81,116.47,146.57,84
0.038871,211.86,117.14,147,88.412
0.037839,211.86,117.14,145.9,93
0.030622,212.33,118.81,145.18,96
0.030853,212.26,121.12,144,98.714
0.037169,212.26,121.12,144,98.714
0.038371,212.26,121.12,144,98.714
0.032863,211.74,124.93,143,98.714
0.037482,211.74,124.93,143,98.714
0.037886,208.42,126.67,141.06,100.39
0.032677,208.42,126.67,141.06,100.39
0.035939,208.42,126.67,140.83,107.61
0.032708,208.42,126.67,139.53,100.73
0.031647,208.42,126.67,145.69,110.38
0.034577,208.42,126.67,145.69,110.38
0.03498,216.66,120.49,149.43,107.81
0.037142,216.66,120.49,152,105.53
0.040685,223.44,121.42,157,105.53
0.031692,228.4,126.04,160,105.53
0.034913,228.4,126.04,155.61,103.57
0.036675,228.4,126.04,158.21,100.93
0.024081,228.4,126.04,160.25,98.75
0.035225,228.4,126.04,162.11,97.556
0.030174,228.4,126.04,164.19,96.667
0.033005,239.9,121.24,166.13,94.323
0.029845,239.9,121.24,168.65,92.294
0.037256,241.81,118.33,166.86,89.273
0.032256,241.81,118.33,163.93,86.643
0.026541,239.62,114.91,162.07,83.2
0.032569,235.23,118.2,160.63,79.25
0.036512,235.23,118.2,159.63,79.313
