ID,ID2,Group,Run,B2M,IL10,IL6,IL12A,TNF,IL1B
A002,X22,A,1,19.148,30.055,24.297,31.455,21.165,19.546
A003,X14,A,1,18.384,29.730,22.817,30.084,19.859,19.084
A004,X97,A,1,20.348,29.360,24.257,32.925,23.070,18.895
A005,X55,A,1,19.444,27.002,18.317,29.563,17.180,
A008,X36,A,1,18.682,27.761,18.577,28.290,16.594,15.428
A009,X74,A,1,19.986,27.526,18.910,29.318,17.993,16.038
A010,X29,A,1,19.588,26.611,17.492,30.691,18.786,14.693
A011,X65,A,1,19.127,27.871,17.480,28.962,16.026,14.109
A012,X93,A,1,20.117,29.964,21.646,34.085,20.473,16.187
Y003,X66,Y,1,22.495,29.907,19.909,,,
Y003,X66,Y,2,21.225,,,32.795,19.827,17.249
Y004,X21,Y,1,21.188,30.254,21.289,33.453,19.234,17.383
Y011,X29,Y,1,20.362,28.813,20.394,30.846,18.749,16.515
Y014,X35,Y,1,19.102,30.645,18.512,31.408,16.377,14.690
Y015,X42,Y,1,20.126,28.088,18.803,32.419,17.033,15.348
Y016,X78,Y,1,20.486,28.563,19.569,34.215,16.990,15.688
Y017,X09,Y,1,20.979,29.803,21.238,,19.522,17.847
Y017,X09,Y,2,20.967,,,34.266,,
Y018,X32,Y,1,20.645,31.090,19.380,,,
Y018,X32,Y,2,20.974,,,30.199,19.692,17.625
Y019,X80,Y,1,19.721,32.892,18.457,,,
Y019,X80,Y,2,20.150,,,27.813,19.150,16.792
